ts,indicator_code_merged,count
2020-06-30,funding,90
2020-06-30,online_engag,832
2020-06-30,open_cur,22
2020-06-30,reopen_intent,471
2020-06-30,staff_working,98
2020-07-31,closed_cur,53
2020-07-31,funding,45
2020-07-31,online_engag,561
2020-07-31,open_cur,24
2020-07-31,reopen_intent,443
2020-07-31,staff_working,103
2020-08-31,closed_cur,100
2020-08-31,funding,85
2020-08-31,online_engag,685
2020-08-31,open_cur,46
2020-08-31,reopen_intent,679
2020-08-31,staff_working,125
2020-09-30,closed_cur,91
2020-09-30,funding,69
2020-09-30,online_engag,548
2020-09-30,open_cur,49
2020-09-30,reopen_intent,569
2020-09-30,staff_working,115
2020-10-31,closed_cur,51
2020-10-31,funding,59
2020-10-31,online_engag,636
2020-10-31,open_cur,44
2020-10-31,reopen_intent,267
2020-10-31,staff_working,92
2020-11-30,closed_cur,149
2020-11-30,funding,78
2020-11-30,online_engag,504
2020-11-30,open_cur,51
2020-11-30,reopen_intent,441
2020-11-30,staff_working,107
2020-12-31,closed_cur,131
2020-12-31,funding,102
2020-12-31,online_engag,522
2020-12-31,open_cur,34
2020-12-31,reopen_intent,506
2020-12-31,staff_working,113
2021-01-31,closed_cur,114
2021-01-31,funding,67
2021-01-31,online_engag,508
2021-01-31,open_cur,22
2021-01-31,reopen_intent,332
2021-01-31,staff_working,121
2021-02-28,closed_cur,49
2021-02-28,funding,55
2021-02-28,online_engag,571
2021-02-28,open_cur,15
2021-02-28,reopen_intent,192
2021-02-28,staff_working,58
2021-03-31,closed_cur,53
2021-03-31,funding,87
2021-03-31,online_engag,568
2021-03-31,open_cur,25
2021-03-31,reopen_intent,242
2021-03-31,staff_working,92
2021-04-30,closed_cur,57
2021-04-30,funding,56
2021-04-30,online_engag,405
2021-04-30,open_cur,26
2021-04-30,reopen_intent,378
2021-04-30,staff_working,66
2021-05-31,closed_cur,58
2021-05-31,funding,73
2021-05-31,online_engag,577
2021-05-31,open_cur,45
2021-05-31,reopen_intent,438
2021-05-31,staff_working,60
2021-06-30,closed_cur,37
2021-06-30,funding,58
2021-06-30,online_engag,542
2021-06-30,open_cur,56
2021-06-30,reopen_intent,318
2021-06-30,staff_working,103
2021-07-31,closed_cur,64
2021-07-31,funding,65
2021-07-31,online_engag,492
2021-07-31,open_cur,46
2021-07-31,reopen_intent,239
2021-07-31,staff_working,109
2021-08-31,closed_cur,79
2021-08-31,funding,84
2021-08-31,online_engag,525
2021-08-31,open_cur,45
2021-08-31,reopen_intent,489
2021-08-31,staff_working,53
2021-09-30,closed_cur,61
2021-09-30,funding,101
2021-09-30,online_engag,596
2021-09-30,open_cur,63
2021-09-30,reopen_intent,545
2021-09-30,staff_working,72
2021-10-31,closed_cur,35
2021-10-31,funding,32
2021-10-31,online_engag,293
2021-10-31,open_cur,43
2021-10-31,reopen_intent,228
2021-10-31,staff_working,57
2021-11-30,closed_cur,25
2021-11-30,funding,34
2021-11-30,online_engag,283
2021-11-30,open_cur,31
2021-11-30,reopen_intent,229
2021-11-30,staff_working,59
2021-12-31,closed_cur,75
2021-12-31,funding,31
2021-12-31,online_engag,249
2021-12-31,open_cur,27
2021-12-31,reopen_intent,415
2021-12-31,staff_working,45
2022-01-31,closed_cur,34
2022-01-31,funding,18
2022-01-31,online_engag,299
2022-01-31,open_cur,41
2022-01-31,reopen_intent,296
2022-01-31,staff_working,43
2022-02-28,closed_cur,59
2022-02-28,funding,23
2022-02-28,online_engag,238
2022-02-28,open_cur,30
2022-02-28,reopen_intent,210
2022-02-28,staff_working,23
2022-03-31,closed_cur,19
2022-03-31,funding,30
2022-03-31,online_engag,261
2022-03-31,open_cur,47
2022-03-31,reopen_intent,184
2022-03-31,staff_working,61
2022-04-30,closed_cur,61
2022-04-30,funding,20
2022-04-30,online_engag,146
2022-04-30,open_cur,41
2022-04-30,reopen_intent,259
2022-04-30,staff_working,44
2022-05-31,closed_cur,34
2022-05-31,funding,10
2022-05-31,online_engag,184
2022-05-31,open_cur,23
2022-05-31,reopen_intent,254
2022-05-31,staff_working,51
