indicator_code_merged,session_id,accreditation,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
funding,20210304,Accredited,large,231,2021-03-04,390,59.2
funding,20210304,Accredited,medium,258,2021-03-04,610,42.3
funding,20210304,Accredited,small,186,2021-03-04,624,29.8
funding,20210304,Accredited,unknown,3,2021-03-04,16,18.8
funding,20210304,Unaccredited,large,45,2021-03-04,108,41.7
funding,20210304,Unaccredited,medium,103,2021-03-04,255,40.4
funding,20210304,Unaccredited,small,248,2021-03-04,1201,20.6
funding,20210304,Unaccredited,unknown,33,2021-03-04,125,26.4
funding,20210404,Accredited,huge,7,2021-04-04,11,63.6
funding,20210404,Accredited,large,237,2021-04-04,390,60.8
funding,20210404,Accredited,medium,269,2021-04-04,610,44.1
funding,20210404,Accredited,small,201,2021-04-04,624,32.2
funding,20210404,Accredited,unknown,3,2021-04-04,16,18.8
funding,20210404,Unaccredited,large,45,2021-04-04,108,41.7
funding,20210404,Unaccredited,medium,106,2021-04-04,255,41.6
funding,20210404,Unaccredited,small,260,2021-04-04,1201,21.6
funding,20210404,Unaccredited,unknown,33,2021-04-04,125,26.4
funding,20210503,Accredited,huge,7,2021-05-03,11,63.6
funding,20210503,Accredited,large,230,2021-05-03,390,59.0
funding,20210503,Accredited,medium,258,2021-05-03,610,42.3
funding,20210503,Accredited,small,199,2021-05-03,624,31.9
funding,20210503,Accredited,unknown,3,2021-05-03,16,18.8
funding,20210503,Unaccredited,large,44,2021-05-03,108,40.7
funding,20210503,Unaccredited,medium,106,2021-05-03,255,41.6
funding,20210503,Unaccredited,small,256,2021-05-03,1201,21.3
funding,20210503,Unaccredited,unknown,31,2021-05-03,125,24.8
funding,20210614,Accredited,huge,7,2021-06-14,11,63.6
funding,20210614,Accredited,large,226,2021-06-14,390,57.9
funding,20210614,Accredited,medium,250,2021-06-14,610,41.0
funding,20210614,Accredited,small,197,2021-06-14,624,31.6
funding,20210614,Accredited,unknown,3,2021-06-14,16,18.8
funding,20210614,Unaccredited,large,45,2021-06-14,108,41.7
funding,20210614,Unaccredited,medium,106,2021-06-14,255,41.6
funding,20210614,Unaccredited,small,257,2021-06-14,1201,21.4
funding,20210614,Unaccredited,unknown,31,2021-06-14,125,24.8
funding,20210629,Accredited,huge,7,2021-06-29,11,63.6
funding,20210629,Accredited,large,225,2021-06-29,390,57.7
funding,20210629,Accredited,medium,250,2021-06-29,610,41.0
funding,20210629,Accredited,small,197,2021-06-29,624,31.6
funding,20210629,Accredited,unknown,3,2021-06-29,16,18.8
funding,20210629,Unaccredited,large,44,2021-06-29,108,40.7
funding,20210629,Unaccredited,medium,105,2021-06-29,255,41.2
funding,20210629,Unaccredited,small,257,2021-06-29,1201,21.4
funding,20210629,Unaccredited,unknown,31,2021-06-29,125,24.8
funding,20210712,Accredited,huge,7,2021-07-12,11,63.6
funding,20210712,Accredited,large,224,2021-07-12,390,57.4
funding,20210712,Accredited,medium,246,2021-07-12,610,40.3
funding,20210712,Accredited,small,194,2021-07-12,624,31.1
funding,20210712,Accredited,unknown,2,2021-07-12,16,12.5
funding,20210712,Unaccredited,large,44,2021-07-12,108,40.7
funding,20210712,Unaccredited,medium,104,2021-07-12,255,40.8
funding,20210712,Unaccredited,small,256,2021-07-12,1201,21.3
funding,20210712,Unaccredited,unknown,32,2021-07-12,125,25.6
funding,20210809,Accredited,huge,7,2021-08-09,11,63.6
funding,20210809,Accredited,large,223,2021-08-09,390,57.2
funding,20210809,Accredited,medium,244,2021-08-09,610,40.0
funding,20210809,Accredited,small,199,2021-08-09,624,31.9
funding,20210809,Accredited,unknown,3,2021-08-09,16,18.8
funding,20210809,Unaccredited,large,42,2021-08-09,108,38.9
funding,20210809,Unaccredited,medium,103,2021-08-09,255,40.4
funding,20210809,Unaccredited,small,257,2021-08-09,1201,21.4
funding,20210809,Unaccredited,unknown,32,2021-08-09,125,25.6
funding,20210914,Accredited,huge,8,2021-09-14,11,72.7
funding,20210914,Accredited,large,224,2021-09-14,390,57.4
funding,20210914,Accredited,medium,251,2021-09-14,610,41.1
funding,20210914,Accredited,small,187,2021-09-14,624,30.0
funding,20210914,Accredited,unknown,4,2021-09-14,16,25.0
funding,20210914,Unaccredited,large,36,2021-09-14,108,33.3
funding,20210914,Unaccredited,medium,97,2021-09-14,255,38.0
funding,20210914,Unaccredited,small,252,2021-09-14,1201,21.0
funding,20210914,Unaccredited,unknown,31,2021-09-14,125,24.8
funding,20211108,Accredited,huge,9,2021-11-08,11,81.8
funding,20211108,Accredited,large,222,2021-11-08,390,56.9
funding,20211108,Accredited,medium,249,2021-11-08,610,40.8
funding,20211108,Accredited,small,194,2021-11-08,624,31.1
funding,20211108,Accredited,unknown,4,2021-11-08,16,25.0
funding,20211108,Unaccredited,large,36,2021-11-08,108,33.3
funding,20211108,Unaccredited,medium,98,2021-11-08,255,38.4
funding,20211108,Unaccredited,small,251,2021-11-08,1201,20.9
funding,20211108,Unaccredited,unknown,29,2021-11-08,125,23.2
funding,20211206,Accredited,huge,9,2021-12-06,11,81.8
funding,20211206,Accredited,large,223,2021-12-06,390,57.2
funding,20211206,Accredited,medium,245,2021-12-06,610,40.2
funding,20211206,Accredited,small,193,2021-12-06,624,30.9
funding,20211206,Accredited,unknown,4,2021-12-06,16,25.0
funding,20211206,Unaccredited,large,38,2021-12-06,108,35.2
funding,20211206,Unaccredited,medium,95,2021-12-06,255,37.3
funding,20211206,Unaccredited,small,255,2021-12-06,1201,21.2
funding,20211206,Unaccredited,unknown,30,2021-12-06,125,24.0
funding,20220103,Accredited,huge,9,2022-01-03,11,81.8
funding,20220103,Accredited,large,223,2022-01-03,390,57.2
funding,20220103,Accredited,medium,244,2022-01-03,610,40.0
funding,20220103,Accredited,small,196,2022-01-03,624,31.4
funding,20220103,Accredited,unknown,4,2022-01-03,16,25.0
funding,20220103,Unaccredited,large,39,2022-01-03,108,36.1
funding,20220103,Unaccredited,medium,97,2022-01-03,255,38.0
funding,20220103,Unaccredited,small,254,2022-01-03,1201,21.1
funding,20220103,Unaccredited,unknown,31,2022-01-03,125,24.8
funding,20220131,Accredited,huge,9,2022-01-31,11,81.8
funding,20220131,Accredited,large,224,2022-01-31,390,57.4
funding,20220131,Accredited,medium,243,2022-01-31,610,39.8
funding,20220131,Accredited,small,194,2022-01-31,624,31.1
funding,20220131,Accredited,unknown,4,2022-01-31,16,25.0
funding,20220131,Unaccredited,large,40,2022-01-31,108,37.0
funding,20220131,Unaccredited,medium,97,2022-01-31,255,38.0
funding,20220131,Unaccredited,small,256,2022-01-31,1201,21.3
funding,20220131,Unaccredited,unknown,31,2022-01-31,125,24.8
funding,20220228,Accredited,huge,9,2022-02-28,11,81.8
funding,20220228,Accredited,large,225,2022-02-28,390,57.7
funding,20220228,Accredited,medium,242,2022-02-28,610,39.7
funding,20220228,Accredited,small,192,2022-02-28,624,30.8
funding,20220228,Accredited,unknown,4,2022-02-28,16,25.0
funding,20220228,Unaccredited,large,39,2022-02-28,108,36.1
funding,20220228,Unaccredited,medium,96,2022-02-28,255,37.6
funding,20220228,Unaccredited,small,250,2022-02-28,1201,20.8
funding,20220228,Unaccredited,unknown,31,2022-02-28,125,24.8
funding,20220328,Accredited,huge,9,2022-03-28,11,81.8
funding,20220328,Accredited,large,224,2022-03-28,390,57.4
funding,20220328,Accredited,medium,239,2022-03-28,610,39.2
funding,20220328,Accredited,small,194,2022-03-28,624,31.1
funding,20220328,Accredited,unknown,4,2022-03-28,16,25.0
funding,20220328,Unaccredited,large,39,2022-03-28,108,36.1
funding,20220328,Unaccredited,medium,97,2022-03-28,255,38.0
funding,20220328,Unaccredited,small,248,2022-03-28,1201,20.6
funding,20220328,Unaccredited,unknown,29,2022-03-28,125,23.2
funding,20220425,Accredited,huge,9,2022-04-25,11,81.8
funding,20220425,Accredited,large,223,2022-04-25,390,57.2
funding,20220425,Accredited,medium,236,2022-04-25,610,38.7
funding,20220425,Accredited,small,191,2022-04-25,624,30.6
funding,20220425,Accredited,unknown,5,2022-04-25,16,31.2
funding,20220425,Unaccredited,large,39,2022-04-25,108,36.1
funding,20220425,Unaccredited,medium,97,2022-04-25,255,38.0
funding,20220425,Unaccredited,small,246,2022-04-25,1201,20.5
funding,20220425,Unaccredited,unknown,29,2022-04-25,125,23.2
funding,20220524,Accredited,huge,9,2022-05-24,11,81.8
funding,20220524,Accredited,large,224,2022-05-24,390,57.4
funding,20220524,Accredited,medium,235,2022-05-24,610,38.5
funding,20220524,Accredited,small,191,2022-05-24,624,30.6
funding,20220524,Accredited,unknown,5,2022-05-24,16,31.2
funding,20220524,Unaccredited,large,39,2022-05-24,108,36.1
funding,20220524,Unaccredited,medium,96,2022-05-24,255,37.6
funding,20220524,Unaccredited,small,248,2022-05-24,1201,20.6
funding,20220524,Unaccredited,unknown,28,2022-05-24,125,22.4
online_engag,20210304,Accredited,huge,11,2021-03-04,11,100.0
online_engag,20210304,Accredited,large,363,2021-03-04,390,93.1
online_engag,20210304,Accredited,medium,546,2021-03-04,610,89.5
online_engag,20210304,Accredited,small,507,2021-03-04,624,81.2
online_engag,20210304,Accredited,unknown,15,2021-03-04,16,93.8
online_engag,20210304,Unaccredited,huge,1,2021-03-04,1,100.0
online_engag,20210304,Unaccredited,large,98,2021-03-04,108,90.7
online_engag,20210304,Unaccredited,medium,208,2021-03-04,255,81.6
online_engag,20210304,Unaccredited,small,849,2021-03-04,1201,70.7
online_engag,20210304,Unaccredited,unknown,99,2021-03-04,125,79.2
online_engag,20210404,Accredited,huge,11,2021-04-04,11,100.0
online_engag,20210404,Accredited,large,366,2021-04-04,390,93.8
online_engag,20210404,Accredited,medium,550,2021-04-04,610,90.2
online_engag,20210404,Accredited,small,513,2021-04-04,624,82.2
online_engag,20210404,Accredited,unknown,15,2021-04-04,16,93.8
online_engag,20210404,Unaccredited,huge,1,2021-04-04,1,100.0
online_engag,20210404,Unaccredited,large,98,2021-04-04,108,90.7
online_engag,20210404,Unaccredited,medium,214,2021-04-04,255,83.9
online_engag,20210404,Unaccredited,small,854,2021-04-04,1201,71.1
online_engag,20210404,Unaccredited,unknown,100,2021-04-04,125,80.0
online_engag,20210503,Accredited,huge,11,2021-05-03,11,100.0
online_engag,20210503,Accredited,large,364,2021-05-03,390,93.3
online_engag,20210503,Accredited,medium,549,2021-05-03,610,90.0
online_engag,20210503,Accredited,small,512,2021-05-03,624,82.1
online_engag,20210503,Accredited,unknown,15,2021-05-03,16,93.8
online_engag,20210503,Unaccredited,huge,1,2021-05-03,1,100.0
online_engag,20210503,Unaccredited,large,99,2021-05-03,108,91.7
online_engag,20210503,Unaccredited,medium,211,2021-05-03,255,82.7
online_engag,20210503,Unaccredited,small,865,2021-05-03,1201,72.0
online_engag,20210503,Unaccredited,unknown,102,2021-05-03,125,81.6
online_engag,20210614,Accredited,huge,11,2021-06-14,11,100.0
online_engag,20210614,Accredited,large,367,2021-06-14,390,94.1
online_engag,20210614,Accredited,medium,548,2021-06-14,610,89.8
online_engag,20210614,Accredited,small,511,2021-06-14,624,81.9
online_engag,20210614,Accredited,unknown,15,2021-06-14,16,93.8
online_engag,20210614,Unaccredited,huge,1,2021-06-14,1,100.0
online_engag,20210614,Unaccredited,large,99,2021-06-14,108,91.7
online_engag,20210614,Unaccredited,medium,208,2021-06-14,255,81.6
online_engag,20210614,Unaccredited,small,869,2021-06-14,1201,72.4
online_engag,20210614,Unaccredited,unknown,101,2021-06-14,125,80.8
online_engag,20210629,Accredited,huge,11,2021-06-29,11,100.0
online_engag,20210629,Accredited,large,367,2021-06-29,390,94.1
online_engag,20210629,Accredited,medium,548,2021-06-29,610,89.8
online_engag,20210629,Accredited,small,510,2021-06-29,624,81.7
online_engag,20210629,Accredited,unknown,15,2021-06-29,16,93.8
online_engag,20210629,Unaccredited,huge,1,2021-06-29,1,100.0
online_engag,20210629,Unaccredited,large,98,2021-06-29,108,90.7
online_engag,20210629,Unaccredited,medium,209,2021-06-29,255,82.0
online_engag,20210629,Unaccredited,small,872,2021-06-29,1201,72.6
online_engag,20210629,Unaccredited,unknown,101,2021-06-29,125,80.8
online_engag,20210712,Accredited,huge,11,2021-07-12,11,100.0
online_engag,20210712,Accredited,large,368,2021-07-12,390,94.4
online_engag,20210712,Accredited,medium,544,2021-07-12,610,89.2
online_engag,20210712,Accredited,small,508,2021-07-12,624,81.4
online_engag,20210712,Accredited,unknown,14,2021-07-12,16,87.5
online_engag,20210712,Unaccredited,huge,1,2021-07-12,1,100.0
online_engag,20210712,Unaccredited,large,98,2021-07-12,108,90.7
online_engag,20210712,Unaccredited,medium,209,2021-07-12,255,82.0
online_engag,20210712,Unaccredited,small,869,2021-07-12,1201,72.4
online_engag,20210712,Unaccredited,unknown,101,2021-07-12,125,80.8
online_engag,20210809,Accredited,huge,11,2021-08-09,11,100.0
online_engag,20210809,Accredited,large,367,2021-08-09,390,94.1
online_engag,20210809,Accredited,medium,545,2021-08-09,610,89.3
online_engag,20210809,Accredited,small,514,2021-08-09,624,82.4
online_engag,20210809,Accredited,unknown,15,2021-08-09,16,93.8
online_engag,20210809,Unaccredited,huge,1,2021-08-09,1,100.0
online_engag,20210809,Unaccredited,large,96,2021-08-09,108,88.9
online_engag,20210809,Unaccredited,medium,206,2021-08-09,255,80.8
online_engag,20210809,Unaccredited,small,863,2021-08-09,1201,71.9
online_engag,20210809,Unaccredited,unknown,101,2021-08-09,125,80.8
online_engag,20210914,Accredited,huge,11,2021-09-14,11,100.0
online_engag,20210914,Accredited,large,368,2021-09-14,390,94.4
online_engag,20210914,Accredited,medium,555,2021-09-14,610,91.0
online_engag,20210914,Accredited,small,516,2021-09-14,624,82.7
online_engag,20210914,Accredited,unknown,16,2021-09-14,16,100.0
online_engag,20210914,Unaccredited,huge,1,2021-09-14,1,100.0
online_engag,20210914,Unaccredited,large,96,2021-09-14,108,88.9
online_engag,20210914,Unaccredited,medium,210,2021-09-14,255,82.4
online_engag,20210914,Unaccredited,small,881,2021-09-14,1201,73.4
online_engag,20210914,Unaccredited,unknown,104,2021-09-14,125,83.2
online_engag,20211108,Accredited,huge,11,2021-11-08,11,100.0
online_engag,20211108,Accredited,large,366,2021-11-08,390,93.8
online_engag,20211108,Accredited,medium,553,2021-11-08,610,90.7
online_engag,20211108,Accredited,small,513,2021-11-08,624,82.2
online_engag,20211108,Accredited,unknown,15,2021-11-08,16,93.8
online_engag,20211108,Unaccredited,huge,1,2021-11-08,1,100.0
online_engag,20211108,Unaccredited,large,97,2021-11-08,108,89.8
online_engag,20211108,Unaccredited,medium,212,2021-11-08,255,83.1
online_engag,20211108,Unaccredited,small,868,2021-11-08,1201,72.3
online_engag,20211108,Unaccredited,unknown,102,2021-11-08,125,81.6
online_engag,20211206,Accredited,huge,11,2021-12-06,11,100.0
online_engag,20211206,Accredited,large,367,2021-12-06,390,94.1
online_engag,20211206,Accredited,medium,548,2021-12-06,610,89.8
online_engag,20211206,Accredited,small,514,2021-12-06,624,82.4
online_engag,20211206,Accredited,unknown,15,2021-12-06,16,93.8
online_engag,20211206,Unaccredited,huge,1,2021-12-06,1,100.0
online_engag,20211206,Unaccredited,large,99,2021-12-06,108,91.7
online_engag,20211206,Unaccredited,medium,209,2021-12-06,255,82.0
online_engag,20211206,Unaccredited,small,863,2021-12-06,1201,71.9
online_engag,20211206,Unaccredited,unknown,102,2021-12-06,125,81.6
online_engag,20220103,Accredited,huge,11,2022-01-03,11,100.0
online_engag,20220103,Accredited,large,366,2022-01-03,390,93.8
online_engag,20220103,Accredited,medium,548,2022-01-03,610,89.8
online_engag,20220103,Accredited,small,514,2022-01-03,624,82.4
online_engag,20220103,Accredited,unknown,15,2022-01-03,16,93.8
online_engag,20220103,Unaccredited,huge,1,2022-01-03,1,100.0
online_engag,20220103,Unaccredited,large,98,2022-01-03,108,90.7
online_engag,20220103,Unaccredited,medium,208,2022-01-03,255,81.6
online_engag,20220103,Unaccredited,small,865,2022-01-03,1201,72.0
online_engag,20220103,Unaccredited,unknown,98,2022-01-03,125,78.4
online_engag,20220131,Accredited,huge,11,2022-01-31,11,100.0
online_engag,20220131,Accredited,large,369,2022-01-31,390,94.6
online_engag,20220131,Accredited,medium,546,2022-01-31,610,89.5
online_engag,20220131,Accredited,small,510,2022-01-31,624,81.7
online_engag,20220131,Accredited,unknown,15,2022-01-31,16,93.8
online_engag,20220131,Unaccredited,huge,1,2022-01-31,1,100.0
online_engag,20220131,Unaccredited,large,97,2022-01-31,108,89.8
online_engag,20220131,Unaccredited,medium,212,2022-01-31,255,83.1
online_engag,20220131,Unaccredited,small,862,2022-01-31,1201,71.8
online_engag,20220131,Unaccredited,unknown,99,2022-01-31,125,79.2
online_engag,20220228,Accredited,huge,11,2022-02-28,11,100.0
online_engag,20220228,Accredited,large,368,2022-02-28,390,94.4
online_engag,20220228,Accredited,medium,544,2022-02-28,610,89.2
online_engag,20220228,Accredited,small,514,2022-02-28,624,82.4
online_engag,20220228,Accredited,unknown,15,2022-02-28,16,93.8
online_engag,20220228,Unaccredited,huge,1,2022-02-28,1,100.0
online_engag,20220228,Unaccredited,large,98,2022-02-28,108,90.7
online_engag,20220228,Unaccredited,medium,212,2022-02-28,255,83.1
online_engag,20220228,Unaccredited,small,867,2022-02-28,1201,72.2
online_engag,20220228,Unaccredited,unknown,100,2022-02-28,125,80.0
online_engag,20220328,Accredited,huge,11,2022-03-28,11,100.0
online_engag,20220328,Accredited,large,368,2022-03-28,390,94.4
online_engag,20220328,Accredited,medium,545,2022-03-28,610,89.3
online_engag,20220328,Accredited,small,516,2022-03-28,624,82.7
online_engag,20220328,Accredited,unknown,15,2022-03-28,16,93.8
online_engag,20220328,Unaccredited,huge,1,2022-03-28,1,100.0
