Table 1      Adverse Events in RCTs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39
,Septic shock,,,1 (1%) ,0,,,1(1%),1(1%),3 (0.6) ,8 (1.5) ,3 (0.6),15 (2.9) ,3 (0.6),4 (0.8),2 (0.4),8 (1.6) ,,,  2 (1),,, 5 (3),,,,,,,,,,,,,,,36/2100 (1.71%),19/594 (3.20%）
,Shock,,,,,,,,,,5 (0.9) ,,4 (0.8) ,,2 (0.4),,4 (0.8),,,,,,,,,,,,,,,,,,,,,11/1548 (7.11%),4/516 (0.78%)
,Lymphocyte count decreased,,,,,,,,,44 (8.3),,54 (10.5),,23 (4.5),,35 (6.9),,,,,,,,,,,,,,,,,,,,,,102/1548 (6.59%),54/516 (10.47%)
,Prothrombin time prolonged,,,,,,,,,26 (4.9) ,,8 (1.6) ,,4 (0.8),,1 (0.2),,,,,,,,,,,,,,,,,,,,,,31/1548 (2.00%),8/516 (1.55%)
,Platelet count decreased,,,,,,,,,6 (1.1) ,,2 (0.4),,,,,,,,,,,,,,,,,,,,,,,,,,6/532 (1.13%),2/516 (0.39%)
,Alkalosis,,,,,,,,,3 (0.6) ,,3 (0.6),,,,,,,,,,,,,,,,,,,,,,,,,,3/532 (0.56%),3/516 (0.58%)
,Acidosis,,,,,,,,,8 (1.5) ,,5 (1.0) ,,,,,,,,,,,,,,,,,,,,,,,,,,8/532 (1.50%),5/516 (0.97%)
,Hypocalcaemia,,,,,,,,,3 (0.6) ,,2 (0.4),,,,,,,,,,,,,,,,,,,,,,,,,,3/532 (0.56%),2/516 (0.39%)
,Muscular weakness,,,,,,,,,3 (0.6) ,,2 (0.4) ,,,,,,,,,,,,,,,,,,,,,,,,,,3/532 (0.56%),2/516 (0.39%)
,Delirium ,,,,,,,,,10 (1.9),,8 (1.6) ,,,,,,,,,,,,,,,,,,,,,,,,,,10/532 (1.88%）,8/516 (1.55%）
,Mental status changes,,,,,,,,,2 (0.4) ,,4 (0.8),,,,,,,,,,,,,,,,,,,,,,,,,,2/532 (0.38%),4/516 (0.78%)
,Hypoxia,,,,,,,,,10 (1.9),4 (0.8) ,13 (2.5),4 (0.8) ,6 (1.2),3 (0.6),4 (0.8),3 (0.6),,,,  2 (1),,4 (2),,,,,,,,,,,,,,,36/1745 (2.06%),17/516 (3.29%)
,Hypotension,,,,,,,,,14 (2.6),4 (0.8) ,11 (2.1) ,7 (1.4),4 (0.8),5 (1.0),13 (2.6),5 (1.0),  9 (4),,, 12 (6),,,,,,,,,,,,,,,,,66/1945 (3.39%),18/516 (3.49%)
,Hypertension,,,,,,,,,23 (4.3) ,,20 (3.9),,11 (2.2) ,,6 (1.2),,,,,,,,,,,,,,,,,,,,,,40/1548 (2.58%),20/516 (3.88%)
,Insomnia,,,,,,,,,,,,,,,,, 10 (5),,, 11 (6),,,,,,,,,,,,,,,,,21/397 (5.29%),0
,"Multiple organ 
dysfunction syndrome",,,1 (1%) ,0,,,2 (3%),0,,5 (0.9) ,,3 (0.6) ,,1 (0.2) ,,6 (1.2),,,,,,,,,,,,,,,,,,,,,13/1703 (0.76%),5/594 (0.84%)
,"International normalised ratio 
increased",,,,,,,,,,,,,3 (0.6),,8 (1.6),,,,,,,,,,,,,,,,,,,,,,11/1016 (1.08%),0
,Headache,,,,,,,,,,,,,,,,,,,,,,,10 (5),,10 (5) ,,5 (3),,,,,,16 (5.7),,17 (6.0),,36/663 (5.43%),22/483 (4.55%）
,Fatigue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10 (3.6),,11 (3.9),,10/279 (3.6%),11/283 (3.9%)
,Chills,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6 (2.2),,8 (2.8),,6/279 (2.2%),8/283 (2.8%)
,Dizziness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 5 (1.8),,10 (3.5),,5/279 (1.8%),10/283 (3.5%)
,Haemoglobin decreased,,,,,,,,,48 (9.0) ,,62 (12.0),,30 (5.9),,30 (5.9),,,,,,,,,,,,,,,,,,,,,,108/1548 (6.98%）,62/516 (12.02%)
"Cardiovascular
AEs",Atrial fibrillation,,,,,,,,,5 (0.9) ,5 (0.9) ,10 (1.9),1 (0.2),1 (0.2) ,,7 (1.4),,,,,,,,,,,,,,,,,,,,,,18/1548 (1.16%),11/516 (2.13%)
,Arrhythmia,,,,,,,,,4 (0.8) ,,1 (0.2),,,,,,,,,,,,,,,,,,, 13 (3%),, 6 (1%),,,,,17/961 (1.77%),7/944 (0.74%)
,Supraventricular tachycardia ,,,,,,,,,3 (0.6) ,,2 (0.4),,,,,,,,,,,,,,,,,,,,,,,,,,3/532 (0.56%),2/516 (0.39%)
,Electrocardiogram QT prolonged,,,,,,,,,2 (0.4) ,,5 (1.0) ,,,,,,,,,,,,,,,,,,,,,,,,,,2/532 (0.38%),5/516 (0.97%)
,Troponin increased,,,,,,,,,1 (0.2) ,,5 (1.0) ,,,,,,,,,,,,,,,,,,,,,,,,,,1/532 (0.19%),5/516 (0.97%）
,Blood creatine phosphokinase increased ,,,,,,,,,2 (0.4) ,,3 (0.6),,,,,,,,,,,,,,,,,,,,,,,,,,2/532 (0.38%),3/516 (0.58%)
,Deep vein thrombosis ,,,1 (1%) ,1(1%),,,1 (1%) ,1(1%),8 (1.5) ,,14 (2.7) ,,11 (2.2) ,,9 (1.8) ,,,,,,,,,,,,,,,,,,,,,,29/1703 (1.70%),15/594 (2.53%)
,Thrombosis,,,,,,,,,3 (0.6) ,,4 (0.8),,,,,,,,,,,,,,,,,,,,,,,,,,3/532 (0.56%),4/516 (0.78%)
,"Cardiopulmonary 
failure",,,8 (5%),0,,,7 (9%) ,1(1%),,,,,,,,,,,,,,,,,,,,,,,,,,,,,8/155 (5.16%),7/78 (8.97%)
,Pulmonary embolism,,,1 (1%) ,1(1%),,,1(1%),1(1%),,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/155 (0.65%）,1/78 (1.28%）
,Cardiac arrest,,,1 (1%) ,0,,,0,0,,10 (1.9) ,,7 (1.4),,2 (0.4),,3 (0.6),,,,,,,,,,,,,,,,,,,,,16/1703 (0.94%),7/594 (1.18%)
"Respiratory
AEs",Pneumonia,,,,,,,,,12 (2.3),,6 (1.2),,10 (2.0) ,2 (0.4),14 (2.8) ,8 (1.6) ,,,,,,,,,,,,,,,,, 2 (0.7),, 8 (2.8),,38/1827 (1.53%),14/799 (1.75%)
,Pneumonia bacterial,,,,,,,,,4 (0.8) ,,3 (0.6),,3 (0.6),,9 (1.8),,,,,,,,,,,,,,,,,,,,,,16/1548 (1.03%),3/516 (0.58%)
,Pneumonia staphylococcal,,,,,,,,,3 (0.6) ,,4 (0.8) ,,,,,,,,,,,,,,,,,,,,,,,,,,3/532 (0.56%）,4/516 (0.78%）
,Pneumonia aspiration,,,,,,,,,4 (0.8) ,,2 (0.4),,4 (0.8),,2 (0.4),,,,,,,,,,,,,,,,,,,,,,10/1548 (0.65%）,2/516 (0.39%)
,Oxygen saturation decreased,,,,,,,,,4 (0.8) ,,5 (1.0) ,,,,,,,,,,,,,,,,,,,,,,,,,,4/532 (0.75%),5/516 (0.97%)
,Respiratory distress,,,,,,,,,12 (2.3),6 (1.1) ,16 (3.1),11 (2.1) ,9 (1.8),4 (0.8),9 (1.8),6 (1.2) ,,,  3 (2),,,  4 (2),,,,,,,,,,,,,,,53/1946 (2.72%),27/516 (5.23%)
,Dyspnea,,,,,,,,,9 (1.7) ,,6 (1.2),,3 (0.6),1 (0.2) ,3 (0.6) ,4 (0.8),,, 4 (2),,,1 (1),,,,,,,,,,, 7 (2.5),,15 (5.3),,32/2225 (1.44%),21/799 (2.63%)
,Pneumothorax,,,,,,,,,,5 (0.9) ,,5 (1.0) ,3 (0.6),1 (0.2) ,2 (0.4) ,4 (0.8),,, 2 (1),,, 3 (2),,,,,,,,,,,,,,,20/1946 (1.03%),5/516 (0.97%)
,Acute respiratory failure,,,,,,,,,,8 (1.5) ,,14 (2.7) ,,18 (3.6),,13 (2.6), 12 (6),, 10 (5),  21 (11),,18 (9),,,,,,,,30 (7%),, 47 (11%),,,,,130/2375 (5.47%),61/944 (6.46%)
,Respiratory failure,,,,,,,,,,39 (7.3) ,,66 (12.8) ,,26 (5.1),,37 (7.3) ,  7 (4),,  5 (2), 14 (7),, 10 (5),,,,,,,,,,,,,,,138/1946 (7.09%),66/516 (12.79%)
,"Respiratory failure or 
acute respiratory distress syndrome",,,16 (10%) ,4 (3%),,,6 (8%),4(5%),,,,,,,,,,,,,,,,,,,,,,35 (9%),,37 (9%),,,,,51/584 (8.73%),43/506 (8.50%)
,"Recurrence of 
COVID-19",,,1 (1%) ,1(1%),,,0,0,,2 (0.4) ,,5 (1.0) ,,,,,,,,,,,,,,,,,,,,,,,,,3/687 (0.45%),5/594 (0.84%)
,Viral pneumonia,,,,,,,,,,,,,,,,,,,3 (2),,,2 (1),,,,,,,,,,,,,,,5/397 (1.26%),0
,Pulmonary embolism,,,,,,,,,,5 (0.9) ,,4 (0.8) ,,5 (1.0) ,,2 (0.4),,,,,,,,,,,,,, 8 (2%),, 11 (3%),,,,,20/1977 (1.01%),15/944 (1.59%)
,Cough,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 10 (3.6),,18 (6.4),,10/279 (3.6%),18/283 (6.4%)
,Anosmia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9 (3.2),, 6 (2.1),,9/279 (3.2%),6/283 (2.1%)
,"Acute respiratory distress 
syndrome ",,,,,,,,,,7 (1.3),,5 (1.0) ,,4 (0.8),,10 (2.0),,,   1 (<1),,,  5 (3),,,,,,,,,,,,,,,27/1945 (1.39%),5/516 (0.97%)
"Urinary
AEs","Increased blood urea 
nitrogen",10 (6%) ,0,,,5 (6%) ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/155 (6.45%),5/78 (6.41%)
,Glomerular filtration rate decreased,,,,,,,,,55 (10.3),5 (0.9) ,74 (14.3),2 (0.4) ,49 (9.7),,42 (8.3),,,,,,,,,,,,,,,,,,,,,,151/1548 (9.75%),76/516 (14.73%)
,Blood creatinine increased,,,,,,,,,31 (5.8) ,,36 (7.0),,10 (2.0),,8 (1.6) ,,,18/193 (10),,,36/188 (19),,,,,,,,,,,,,,,,49/1548 (3.17%),36/516 (6.98%)
,Creatinine renal clearance decreased,,,,,,,,,4 (0.8) ,,6 (1.2),,3 (0.6),,3 (0.6),,,,,,,,45/176 (26), 9/176 (5),26/178 (15) ,4/178 (2),55/183 (30),14/183 (8),,,,,,,,,81/1902 (4.26%),61/716 (8.52%)
,Acute kidney injury ,,,1 (1%),0,,,0,0,21 (3.9),7 (1.3) ,21 (4.1),12 (2.3),15 (3.0) ,5 (1.0),27 (5.3),11 (2.2) ,  4 (2),,, 15 (8),,,,,,,,,,12（3%）,,15 (4%),,,,,114/2529 (4.51%),48/1022 (4.70%)
,Renal failure,,,,,,,,,,,,,5 (1.0),,2 (0.4),,,,,,,,,,,,,,,3 (1%),,5 (1%),,,,,10/1445 (0.69%),5/428 (1%)
"Digestive
AEs",Blood bilirubin increased ,,,,,,,,,9 (1.7) ,,16 (3.1),,2 (0.4),,8 (1.6) ,,,1/193 (1),,4/190 (3),,,,,,,,,,,,,,,,,23/1738 (1.32%),16/516 (3.10%)
,Hyperbilirubinaemia,15 (10%) ,1 (1%) ,,,7 (9%),0,,,2 (0.4) ,,3 (0.6),,,,,,,,,,,,,,,,,,,,,,,,,,17/687 (2.47%),10/594 (1.68%)
,"Aspartate 
aminotransferase 
increased",7 (5%) ,0,,,9 (12%),0,,,18 (3.4),,33 (6.4) ,,9 (1.8),,16 (3.1),, 10 (5),14/194 (8),, 13 (7),11/190 (6),,56/175 (32) ,2/175 (1),56/177 (32),4/177 (3) ,60/182 (33),11/182 (6),,,,,,,,,189/2452 (7.61%),102/776 (13.14%)
,Alanine aminotransferase increased,,,,,,,,,12 (2.3),,24 (4.7) ,,6 (1.2) ,,9 (1.8) ,, 11 (6),12/194 (6),, 15 (8),16/191 (9),,57/177 (32),6/177 (3),61/179 (34),4/179 (2),71/182 (39),14/182（8）,,,,,,,,,171/2301 (7.43%),95/716 (13.27%)
,Transaminases increased,,,,,,,,,7 (1.3),,11 (2.1) ,,6 (1.2),,10 (2.0),,,,,,,,,,,,,,, 11 (3%),,3 (1%),,,,,34/1977 (1.72%),14/944 (1.48%)
,Constipation,21 (14%),0,,,12 (15%),0,,,,,,,,,,, 13 (6),,, 13 (7),,,,,,,,,,,,,,,,,47/552 (8.51%),12/78 (15.38%)
,Nausea, 8 (5%),0,,,2 (3%),0,,,,,,,,,,,20 (10),,, 17 (9),,,18 (9) ,,19 (10),,6 (3),,,,,,30 (10.8),,21 (7.4),,112/1215 (9.23%),29/561 (5.17%)
,Diarrhoea, 5 (3%),0,,,2 (3%),0,,,,,,,,,,,,,,,,,10 (5),,12 (6),,14 (7),,,,,,11 (3.9),,11 (3.9),,38/818 (4.65%),27/561 (4.81%)
,Vomiting,4 (3%) ,0,,,2 (3%),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/155 (2.58%),2/78 (2.56%)
,Liver function test increased,,,,,,,,,3 (0.6) ,,3 (0.6) ,,,,,,,,,,,,,,,,,,,,,,,,,,3/532 (0.56%),3/516 (0.58%)
,"Haemorrhage of lower 
digestive tract",,,1 (1%),1(1%),,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/155 (0.65%),0
,Ageusia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 8 (2.9),, 7 (2.5),,8/279 (2.9%),7/283 (2.5%)
,Aminotransferase levels increased,,,,,,,,,,,,,,,,,,,3 (2),,, 2 (1),,,,,,,,,,,,,,,5/397 (1.26%),0
