ts,indicator_code_merged,count
2019-05-26,funding,109
2019-05-26,online_engag,583
2019-05-26,open_cur,136
2019-05-26,reopen_intent,985
2019-05-26,staff_working,95
2019-06-02,closed_cur,137
2019-06-02,funding,161
2019-06-02,online_engag,585
2019-06-02,open_cur,125
2019-06-02,reopen_intent,814
2019-06-02,staff_working,86
2019-06-09,closed_cur,180
2019-06-09,funding,104
2019-06-09,online_engag,677
2019-06-09,open_cur,120
2019-06-09,reopen_intent,859
2019-06-09,staff_working,158
2019-06-16,closed_cur,135
2019-06-16,funding,121
2019-06-16,online_engag,656
2019-06-16,open_cur,88
2019-06-16,reopen_intent,670
2019-06-16,staff_working,88
2019-06-23,closed_cur,113
2019-06-23,funding,67
2019-06-23,online_engag,517
2019-06-23,open_cur,84
2019-06-23,reopen_intent,739
2019-06-23,staff_working,94
2019-06-30,closed_cur,108
2019-06-30,funding,71
2019-06-30,online_engag,510
2019-06-30,open_cur,121
2019-06-30,reopen_intent,846
2019-06-30,staff_working,119
2019-07-07,closed_cur,113
2019-07-07,funding,62
2019-07-07,online_engag,498
2019-07-07,open_cur,100
2019-07-07,reopen_intent,679
2019-07-07,staff_working,84
2019-07-14,closed_cur,165
2019-07-14,funding,61
2019-07-14,online_engag,483
2019-07-14,open_cur,137
2019-07-14,reopen_intent,788
2019-07-14,staff_working,90
2019-07-21,closed_cur,89
2019-07-21,funding,73
2019-07-21,online_engag,484
2019-07-21,open_cur,114
2019-07-21,reopen_intent,648
2019-07-21,staff_working,103
2019-07-28,closed_cur,127
2019-07-28,funding,70
2019-07-28,online_engag,498
2019-07-28,open_cur,138
2019-07-28,reopen_intent,710
2019-07-28,staff_working,70
2019-08-04,closed_cur,136
2019-08-04,funding,92
2019-08-04,online_engag,425
2019-08-04,open_cur,128
2019-08-04,reopen_intent,655
2019-08-04,staff_working,90
2019-08-11,closed_cur,151
2019-08-11,funding,99
2019-08-11,online_engag,599
2019-08-11,open_cur,105
2019-08-11,reopen_intent,677
2019-08-11,staff_working,99
2019-08-18,closed_cur,114
2019-08-18,funding,57
2019-08-18,online_engag,614
2019-08-18,open_cur,132
2019-08-18,reopen_intent,671
2019-08-18,staff_working,91
2019-08-25,closed_cur,141
2019-08-25,funding,89
2019-08-25,online_engag,653
2019-08-25,open_cur,106
2019-08-25,reopen_intent,584
2019-08-25,staff_working,76
2019-09-01,closed_cur,110
2019-09-01,funding,59
2019-09-01,online_engag,554
2019-09-01,open_cur,103
2019-09-01,reopen_intent,723
2019-09-01,staff_working,91
2019-09-08,closed_cur,141
2019-09-08,funding,68
2019-09-08,online_engag,544
2019-09-08,open_cur,99
2019-09-08,reopen_intent,684
2019-09-08,staff_working,97
2019-09-15,closed_cur,182
2019-09-15,funding,44
2019-09-15,online_engag,463
2019-09-15,open_cur,110
2019-09-15,reopen_intent,789
2019-09-15,staff_working,80
2019-09-22,closed_cur,165
2019-09-22,funding,74
2019-09-22,online_engag,569
2019-09-22,open_cur,131
2019-09-22,reopen_intent,786
2019-09-22,staff_working,98
2019-09-29,closed_cur,127
2019-09-29,funding,107
2019-09-29,online_engag,487
2019-09-29,open_cur,115
2019-09-29,reopen_intent,787
2019-09-29,staff_working,94
2019-10-06,closed_cur,171
2019-10-06,funding,126
2019-10-06,online_engag,566
2019-10-06,open_cur,81
2019-10-06,reopen_intent,817
2019-10-06,staff_working,94
2019-10-13,closed_cur,139
2019-10-13,funding,102
2019-10-13,online_engag,618
2019-10-13,open_cur,88
2019-10-13,reopen_intent,680
2019-10-13,staff_working,82
2019-10-20,closed_cur,140
2019-10-20,funding,82
2019-10-20,online_engag,619
2019-10-20,open_cur,117
2019-10-20,reopen_intent,613
2019-10-20,staff_working,81
2019-10-27,closed_cur,185
2019-10-27,funding,103
2019-10-27,online_engag,811
2019-10-27,open_cur,111
2019-10-27,reopen_intent,865
2019-10-27,staff_working,78
2019-11-03,closed_cur,220
2019-11-03,funding,76
2019-11-03,online_engag,670
2019-11-03,open_cur,123
2019-11-03,reopen_intent,1054
2019-11-03,staff_working,106
2019-11-10,closed_cur,185
2019-11-10,funding,91
2019-11-10,online_engag,509
2019-11-10,open_cur,125
2019-11-10,reopen_intent,749
2019-11-10,staff_working,96
2019-11-17,closed_cur,136
2019-11-17,funding,88
2019-11-17,online_engag,567
2019-11-17,open_cur,131
2019-11-17,reopen_intent,765
2019-11-17,staff_working,116
2019-11-24,closed_cur,157
2019-11-24,funding,112
2019-11-24,online_engag,548
2019-11-24,open_cur,148
2019-11-24,reopen_intent,670
2019-11-24,staff_working,105
2019-12-01,closed_cur,157
2019-12-01,funding,111
2019-12-01,online_engag,743
2019-12-01,open_cur,136
2019-12-01,reopen_intent,802
2019-12-01,staff_working,86
2019-12-08,closed_cur,161
2019-12-08,funding,172
2019-12-08,online_engag,603
2019-12-08,open_cur,107
2019-12-08,reopen_intent,679
2019-12-08,staff_working,104
2019-12-15,closed_cur,201
2019-12-15,funding,95
2019-12-15,online_engag,432
2019-12-15,open_cur,101
2019-12-15,reopen_intent,705
2019-12-15,staff_working,70
2019-12-22,closed_cur,389
2019-12-22,funding,96
2019-12-22,online_engag,434
2019-12-22,open_cur,97
2019-12-22,reopen_intent,1089
2019-12-22,staff_working,71
2019-12-29,closed_cur,366
2019-12-29,funding,69
2019-12-29,online_engag,205
2019-12-29,open_cur,80
2019-12-29,reopen_intent,1339
2019-12-29,staff_working,22
2020-01-05,closed_cur,222
2020-01-05,funding,39
2020-01-05,online_engag,298
2020-01-05,open_cur,68
2020-01-05,reopen_intent,1402
2020-01-05,staff_working,41
2020-01-12,closed_cur,180
2020-01-12,funding,61
2020-01-12,online_engag,453
2020-01-12,open_cur,82
2020-01-12,reopen_intent,821
2020-01-12,staff_working,89
2020-01-19,closed_cur,187
2020-01-19,funding,46
2020-01-19,online_engag,412
2020-01-19,open_cur,99
2020-01-19,reopen_intent,734
2020-01-19,staff_working,87
2020-01-26,closed_cur,192
2020-01-26,funding,49
2020-01-26,online_engag,405
2020-01-26,open_cur,95
2020-01-26,reopen_intent,734
2020-01-26,staff_working,114
2020-02-02,closed_cur,109
2020-02-02,funding,50
2020-02-02,online_engag,455
2020-02-02,open_cur,105
2020-02-02,reopen_intent,653
2020-02-02,staff_working,101
2020-02-09,closed_cur,336
2020-02-09,funding,109
2020-02-09,online_engag,525
2020-02-09,open_cur,112
2020-02-09,reopen_intent,853
2020-02-09,staff_working,140
2020-02-16,closed_cur,229
2020-02-16,funding,90
2020-02-16,online_engag,599
2020-02-16,open_cur,124
2020-02-16,reopen_intent,938
2020-02-16,staff_working,126
2020-02-23,closed_cur,214
2020-02-23,funding,91
2020-02-23,online_engag,534
2020-02-23,open_cur,135
2020-02-23,reopen_intent,762
2020-02-23,staff_working,115
2020-03-01,closed_cur,165
2020-03-01,funding,68
2020-03-01,online_engag,593
2020-03-01,open_cur,154
2020-03-01,reopen_intent,895
2020-03-01,staff_working,108
2020-03-08,closed_cur,131
2020-03-08,funding,83
2020-03-08,online_engag,618
2020-03-08,open_cur,109
2020-03-08,reopen_intent,744
2020-03-08,staff_working,121
2020-03-15,closed_cur,170
2020-03-15,funding,65
2020-03-15,online_engag,548
2020-03-15,open_cur,103
2020-03-15,reopen_intent,772
2020-03-15,staff_working,125
2020-03-22,closed_cur,3248
2020-03-22,funding,243
2020-03-22,online_engag,1469
2020-03-22,open_cur,134
2020-03-22,reopen_intent,2311
2020-03-22,staff_working,377
2020-03-29,closed_cur,930
2020-03-29,funding,226
2020-03-29,online_engag,1517
2020-03-29,open_cur,76
2020-03-29,reopen_intent,996
2020-03-29,staff_working,249
2020-04-05,closed_cur,601
2020-04-05,funding,252
2020-04-05,online_engag,1743
2020-04-05,open_cur,66
2020-04-05,reopen_intent,1193
2020-04-05,staff_working,176
2020-04-12,closed_cur,449
2020-04-12,funding,189
2020-04-12,online_engag,1529
2020-04-12,open_cur,71
2020-04-12,reopen_intent,1075
2020-04-12,staff_working,208
2020-04-19,closed_cur,267
2020-04-19,funding,224
2020-04-19,online_engag,1605
2020-04-19,open_cur,57
2020-04-19,reopen_intent,857
2020-04-19,staff_working,158
2020-04-26,closed_cur,346
2020-04-26,funding,243
2020-04-26,online_engag,1832
2020-04-26,open_cur,83
2020-04-26,reopen_intent,965
2020-04-26,staff_working,142
2020-05-03,closed_cur,456
2020-05-03,funding,244
2020-05-03,online_engag,2442
2020-05-03,open_cur,102
2020-05-03,reopen_intent,1220
2020-05-03,staff_working,240
2020-05-10,closed_cur,214
2020-05-10,funding,246
2020-05-10,online_engag,1834
2020-05-10,open_cur,55
2020-05-10,reopen_intent,842
2020-05-10,staff_working,147
2020-05-17,closed_cur,399
2020-05-17,funding,211
2020-05-17,online_engag,1820
2020-05-17,open_cur,81
2020-05-17,reopen_intent,1632
2020-05-17,staff_working,227
2020-05-24,closed_cur,349
2020-05-24,funding,240
2020-05-24,online_engag,1928
2020-05-24,open_cur,75
2020-05-24,reopen_intent,1468
2020-05-24,staff_working,137
2020-05-31,closed_cur,269
2020-05-31,funding,170
2020-05-31,online_engag,1485
2020-05-31,open_cur,71
2020-05-31,reopen_intent,1384
2020-05-31,staff_working,118
2020-06-07,closed_cur,274
2020-06-07,funding,206
2020-06-07,online_engag,1419
2020-06-07,open_cur,80
2020-06-07,reopen_intent,1640
2020-06-07,staff_working,203
2020-06-14,closed_cur,251
2020-06-14,funding,247
2020-06-14,online_engag,1374
2020-06-14,open_cur,81
2020-06-14,reopen_intent,1265
2020-06-14,staff_working,128
2020-06-21,closed_cur,179
2020-06-21,funding,233
2020-06-21,online_engag,1668
2020-06-21,open_cur,95
2020-06-21,reopen_intent,1568
2020-06-21,staff_working,143
2020-06-28,closed_cur,303
2020-06-28,funding,173
2020-06-28,online_engag,1525
2020-06-28,open_cur,104
2020-06-28,reopen_intent,2808
2020-06-28,staff_working,152
2020-07-05,closed_cur,274
2020-07-05,funding,247
2020-07-05,online_engag,1314
2020-07-05,open_cur,204
2020-07-05,reopen_intent,3496
2020-07-05,staff_working,150
2020-07-12,closed_cur,262
2020-07-12,funding,188
2020-07-12,online_engag,1188
2020-07-12,open_cur,229
2020-07-12,reopen_intent,3343
2020-07-12,staff_working,142
2020-07-19,closed_cur,266
2020-07-19,funding,183
2020-07-19,online_engag,1187
2020-07-19,open_cur,229
2020-07-19,reopen_intent,2942
2020-07-19,staff_working,138
2020-07-26,closed_cur,224
2020-07-26,funding,130
2020-07-26,online_engag,1056
2020-07-26,open_cur,254
2020-07-26,reopen_intent,2660
2020-07-26,staff_working,102
2020-08-02,closed_cur,189
2020-08-02,funding,112
2020-08-02,online_engag,1012
2020-08-02,open_cur,321
2020-08-02,reopen_intent,3066
2020-08-02,staff_working,95
2020-08-09,closed_cur,191
2020-08-09,funding,106
2020-08-09,online_engag,1137
2020-08-09,open_cur,312
2020-08-09,reopen_intent,2035
2020-08-09,staff_working,113
2020-08-16,closed_cur,244
2020-08-16,funding,124
2020-08-16,online_engag,1269
2020-08-16,open_cur,250
2020-08-16,reopen_intent,2003
2020-08-16,staff_working,127
2020-08-23,closed_cur,164
2020-08-23,funding,172
2020-08-23,online_engag,1166
2020-08-23,open_cur,284
2020-08-23,reopen_intent,1982
2020-08-23,staff_working,118
2020-08-30,closed_cur,219
2020-08-30,funding,140
2020-08-30,online_engag,1023
2020-08-30,open_cur,313
2020-08-30,reopen_intent,2436
2020-08-30,staff_working,114
2020-09-06,closed_cur,188
2020-09-06,funding,118
2020-09-06,online_engag,980
2020-09-06,open_cur,218
2020-09-06,reopen_intent,1828
2020-09-06,staff_working,70
2020-09-13,closed_cur,170
2020-09-13,funding,146
2020-09-13,online_engag,1229
2020-09-13,open_cur,238
2020-09-13,reopen_intent,1730
2020-09-13,staff_working,98
2020-09-20,closed_cur,178
2020-09-20,funding,127
2020-09-20,online_engag,1405
2020-09-20,open_cur,252
2020-09-20,reopen_intent,1791
2020-09-20,staff_working,166
2020-09-27,closed_cur,222
2020-09-27,funding,127
2020-09-27,online_engag,1271
2020-09-27,open_cur,198
2020-09-27,reopen_intent,1324
2020-09-27,staff_working,106
2020-10-04,closed_cur,168
2020-10-04,funding,127
2020-10-04,online_engag,1254
2020-10-04,open_cur,217
2020-10-04,reopen_intent,1194
2020-10-04,staff_working,114
2020-10-11,closed_cur,152
2020-10-11,funding,117
2020-10-11,online_engag,1335
2020-10-11,open_cur,205
2020-10-11,reopen_intent,987
2020-10-11,staff_working,101
2020-10-18,closed_cur,188
2020-10-18,funding,180
2020-10-18,online_engag,1421
2020-10-18,open_cur,202
2020-10-18,reopen_intent,1034
2020-10-18,staff_working,189
2020-10-25,closed_cur,276
2020-10-25,funding,122
2020-10-25,online_engag,1323
2020-10-25,open_cur,285
2020-10-25,reopen_intent,1159
2020-10-25,staff_working,116
2020-11-01,closed_cur,345
2020-11-01,funding,83
2020-11-01,online_engag,1330
2020-11-01,open_cur,255
2020-11-01,reopen_intent,1086
2020-11-01,staff_working,115
2020-11-08,closed_cur,1971
2020-11-08,funding,202
2020-11-08,online_engag,1530
2020-11-08,open_cur,184
2020-11-08,reopen_intent,2869
2020-11-08,staff_working,175
2020-11-15,closed_cur,475
2020-11-15,funding,183
2020-11-15,online_engag,1629
2020-11-15,open_cur,114
2020-11-15,reopen_intent,1127
2020-11-15,staff_working,133
2020-11-22,closed_cur,371
2020-11-22,funding,226
2020-11-22,online_engag,1651
2020-11-22,open_cur,98
2020-11-22,reopen_intent,1063
2020-11-22,staff_working,120
2020-11-29,closed_cur,507
2020-11-29,funding,233
2020-11-29,online_engag,1769
2020-11-29,open_cur,152
2020-11-29,reopen_intent,2043
2020-11-29,staff_working,159
2020-12-06,closed_cur,410
2020-12-06,funding,335
2020-12-06,online_engag,1771
2020-12-06,open_cur,266
2020-12-06,reopen_intent,3090
2020-12-06,staff_working,175
2020-12-13,closed_cur,254
2020-12-13,funding,138
2020-12-13,online_engag,1508
2020-12-13,open_cur,209
2020-12-13,reopen_intent,1506
2020-12-13,staff_working,134
2020-12-20,closed_cur,681
2020-12-20,funding,231
2020-12-20,online_engag,1487
2020-12-20,open_cur,156
2020-12-20,reopen_intent,1438
2020-12-20,staff_working,108
2020-12-27,closed_cur,932
2020-12-27,funding,131
2020-12-27,online_engag,883
2020-12-27,open_cur,102
2020-12-27,reopen_intent,1910
2020-12-27,staff_working,82
2021-01-03,closed_cur,602
2021-01-03,funding,110
2021-01-03,online_engag,699
2021-01-03,open_cur,49
2021-01-03,reopen_intent,1562
2021-01-03,staff_working,68
2021-01-10,closed_cur,819
2021-01-10,funding,118
2021-01-10,online_engag,1356
2021-01-10,open_cur,79
2021-01-10,reopen_intent,1205
2021-01-10,staff_working,153
2021-01-17,closed_cur,426
2021-01-17,funding,115
2021-01-17,online_engag,1562
2021-01-17,open_cur,112
2021-01-17,reopen_intent,1238
2021-01-17,staff_working,134
2021-01-24,closed_cur,420
2021-01-24,funding,113
2021-01-24,online_engag,1460
2021-01-24,open_cur,90
2021-01-24,reopen_intent,1106
2021-01-24,staff_working,121
2021-01-31,closed_cur,277
2021-01-31,funding,136
2021-01-31,online_engag,1544
2021-01-31,open_cur,80
2021-01-31,reopen_intent,927
2021-01-31,staff_working,101
2021-02-07,closed_cur,305
2021-02-07,funding,151
2021-02-07,online_engag,1769
2021-02-07,open_cur,81
2021-02-07,reopen_intent,999
2021-02-07,staff_working,109
2021-02-14,closed_cur,285
2021-02-14,funding,118
2021-02-14,online_engag,1625
2021-02-14,open_cur,73
2021-02-14,reopen_intent,982
2021-02-14,staff_working,138
2021-02-21,closed_cur,257
2021-02-21,funding,183
2021-02-21,online_engag,1632
2021-02-21,open_cur,84
2021-02-21,reopen_intent,865
2021-02-21,staff_working,135
2021-02-28,closed_cur,279
2021-02-28,funding,182
2021-02-28,online_engag,1698
2021-02-28,open_cur,92
2021-02-28,reopen_intent,1318
2021-02-28,staff_working,161
2021-03-07,closed_cur,228
2021-03-07,funding,115
2021-03-07,online_engag,1695
2021-03-07,open_cur,86
2021-03-07,reopen_intent,1085
2021-03-07,staff_working,160
2021-03-14,closed_cur,243
2021-03-14,funding,117
2021-03-14,online_engag,1621
2021-03-14,open_cur,75
2021-03-14,reopen_intent,1254
2021-03-14,staff_working,168
2021-03-21,closed_cur,285
2021-03-21,funding,142
2021-03-21,online_engag,1502
2021-03-21,open_cur,71
2021-03-21,reopen_intent,1266
2021-03-21,staff_working,159
2021-03-28,closed_cur,264
2021-03-28,funding,118
2021-03-28,online_engag,1474
2021-03-28,open_cur,97
2021-03-28,reopen_intent,1421
2021-03-28,staff_working,156
2021-04-04,closed_cur,308
2021-04-04,funding,159
2021-04-04,online_engag,1311
2021-04-04,open_cur,134
2021-04-04,reopen_intent,1854
2021-04-04,staff_working,213
2021-04-11,closed_cur,199
2021-04-11,funding,72
2021-04-11,online_engag,1094
2021-04-11,open_cur,98
2021-04-11,reopen_intent,1452
2021-04-11,staff_working,85
2021-04-18,closed_cur,193
2021-04-18,funding,99
2021-04-18,online_engag,953
2021-04-18,open_cur,168
2021-04-18,reopen_intent,2408
2021-04-18,staff_working,81
2021-04-25,closed_cur,194
2021-04-25,funding,114
2021-04-25,online_engag,1232
2021-04-25,open_cur,151
2021-04-25,reopen_intent,1875
2021-04-25,staff_working,116
2021-05-02,closed_cur,186
2021-05-02,funding,111
2021-05-02,online_engag,1182
2021-05-02,open_cur,193
2021-05-02,reopen_intent,2687
2021-05-02,staff_working,112
2021-05-09,closed_cur,240
2021-05-09,funding,127
2021-05-09,online_engag,1023
2021-05-09,open_cur,201
2021-05-09,reopen_intent,2691
2021-05-09,staff_working,126
2021-05-16,closed_cur,261
2021-05-16,funding,141
2021-05-16,online_engag,1335
2021-05-16,open_cur,274
2021-05-16,reopen_intent,4869
2021-05-16,staff_working,131
2021-05-23,closed_cur,309
2021-05-23,funding,153
2021-05-23,online_engag,1275
2021-05-23,open_cur,442
2021-05-23,reopen_intent,5298
2021-05-23,staff_working,156
2021-05-30,closed_cur,163
2021-05-30,funding,97
2021-05-30,online_engag,986
2021-05-30,open_cur,303
2021-05-30,reopen_intent,1986
2021-05-30,staff_working,116
2021-06-06,closed_cur,119
2021-06-06,funding,137
2021-06-06,online_engag,1175
2021-06-06,open_cur,265
2021-06-06,reopen_intent,1399
2021-06-06,staff_working,149
2021-06-13,closed_cur,140
2021-06-13,funding,114
2021-06-13,online_engag,1168
2021-06-13,open_cur,210
2021-06-13,reopen_intent,1445
2021-06-13,staff_working,121
2021-06-20,closed_cur,156
2021-06-20,funding,90
2021-06-20,online_engag,1126
2021-06-20,open_cur,206
2021-06-20,reopen_intent,1300
2021-06-20,staff_working,118
2021-06-27,closed_cur,172
2021-06-27,funding,87
2021-06-27,online_engag,960
2021-06-27,open_cur,184
2021-06-27,reopen_intent,1332
2021-06-27,staff_working,111
2021-07-04,closed_cur,152
2021-07-04,funding,105
2021-07-04,online_engag,857
2021-07-04,open_cur,187
2021-07-04,reopen_intent,1359
2021-07-04,staff_working,124
2021-07-11,closed_cur,148
2021-07-11,funding,98
2021-07-11,online_engag,981
2021-07-11,open_cur,199
2021-07-11,reopen_intent,1129
2021-07-11,staff_working,116
2021-07-18,closed_cur,182
2021-07-18,funding,71
2021-07-18,online_engag,927
2021-07-18,open_cur,183
2021-07-18,reopen_intent,953
2021-07-18,staff_working,131
2021-07-25,closed_cur,161
2021-07-25,funding,76
2021-07-25,online_engag,1069
2021-07-25,open_cur,219
2021-07-25,reopen_intent,1157
2021-07-25,staff_working,167
2021-08-01,closed_cur,121
2021-08-01,funding,68
2021-08-01,online_engag,809
2021-08-01,open_cur,194
2021-08-01,reopen_intent,826
2021-08-01,staff_working,110
2021-08-08,closed_cur,141
2021-08-08,funding,88
2021-08-08,online_engag,774
2021-08-08,open_cur,206
2021-08-08,reopen_intent,797
2021-08-08,staff_working,61
2021-08-15,closed_cur,186
2021-08-15,funding,69
2021-08-15,online_engag,799
2021-08-15,open_cur,150
2021-08-15,reopen_intent,706
2021-08-15,staff_working,78
2021-08-22,closed_cur,120
2021-08-22,funding,65
2021-08-22,online_engag,794
2021-08-22,open_cur,158
2021-08-22,reopen_intent,791
2021-08-22,staff_working,79
2021-08-29,closed_cur,162
2021-08-29,funding,77
2021-08-29,online_engag,840
2021-08-29,open_cur,139
2021-08-29,reopen_intent,898
2021-08-29,staff_working,71
2021-09-05,closed_cur,189
2021-09-05,funding,62
2021-09-05,online_engag,916
2021-09-05,open_cur,143
2021-09-05,reopen_intent,987
2021-09-05,staff_working,55
2021-09-12,closed_cur,189
2021-09-12,funding,68
2021-09-12,online_engag,884
2021-09-12,open_cur,133
2021-09-12,reopen_intent,1008
2021-09-12,staff_working,91
2021-09-19,closed_cur,179
2021-09-19,funding,68
2021-09-19,online_engag,1042
2021-09-19,open_cur,148
2021-09-19,reopen_intent,848
2021-09-19,staff_working,92
2021-09-26,closed_cur,142
2021-09-26,funding,70
2021-09-26,online_engag,850
2021-09-26,open_cur,121
2021-09-26,reopen_intent,852
2021-09-26,staff_working,103
2021-10-03,closed_cur,169
2021-10-03,funding,83
2021-10-03,online_engag,932
2021-10-03,open_cur,152
2021-10-03,reopen_intent,640
2021-10-03,staff_working,99
2021-10-10,closed_cur,214
2021-10-10,funding,105
2021-10-10,online_engag,1049
2021-10-10,open_cur,175
2021-10-10,reopen_intent,943
2021-10-10,staff_working,106
2021-10-17,closed_cur,145
2021-10-17,funding,95
2021-10-17,online_engag,992
2021-10-17,open_cur,162
2021-10-17,reopen_intent,962
2021-10-17,staff_working,79
2021-10-24,closed_cur,139
2021-10-24,funding,107
2021-10-24,online_engag,956
2021-10-24,open_cur,195
2021-10-24,reopen_intent,753
2021-10-24,staff_working,108
2021-10-31,closed_cur,183
2021-10-31,funding,69
2021-10-31,online_engag,861
2021-10-31,open_cur,156
2021-10-31,reopen_intent,891
2021-10-31,staff_working,89
2021-11-07,closed_cur,175
2021-11-07,funding,87
2021-11-07,online_engag,935
2021-11-07,open_cur,171
2021-11-07,reopen_intent,1001
2021-11-07,staff_working,128
2021-11-14,closed_cur,114
2021-11-14,funding,95
2021-11-14,online_engag,899
2021-11-14,open_cur,136
2021-11-14,reopen_intent,729
2021-11-14,staff_working,99
2021-11-21,closed_cur,174
2021-11-21,funding,116
2021-11-21,online_engag,927
2021-11-21,open_cur,171
2021-11-21,reopen_intent,887
2021-11-21,staff_working,163
2021-11-28,closed_cur,304
2021-11-28,funding,189
2021-11-28,online_engag,1254
2021-11-28,open_cur,167
2021-11-28,reopen_intent,1135
2021-11-28,staff_working,134
2021-12-05,closed_cur,294
2021-12-05,funding,327
2021-12-05,online_engag,1079
2021-12-05,open_cur,170
2021-12-05,reopen_intent,1037
2021-12-05,staff_working,123
2021-12-12,closed_cur,322
2021-12-12,funding,168
2021-12-12,online_engag,884
2021-12-12,open_cur,151
2021-12-12,reopen_intent,815
2021-12-12,staff_working,103
2021-12-19,closed_cur,314
2021-12-19,funding,80
2021-12-19,online_engag,753
2021-12-19,open_cur,125
2021-12-19,reopen_intent,961
2021-12-19,staff_working,115
2021-12-26,closed_cur,508
2021-12-26,funding,82
2021-12-26,online_engag,473
2021-12-26,open_cur,127
2021-12-26,reopen_intent,1823
2021-12-26,staff_working,83
2022-01-02,closed_cur,170
2022-01-02,funding,50
2022-01-02,online_engag,347
2022-01-02,open_cur,84
2022-01-02,reopen_intent,1557
2022-01-02,staff_working,49
2022-01-09,closed_cur,226
2022-01-09,funding,36
2022-01-09,online_engag,550
2022-01-09,open_cur,102
2022-01-09,reopen_intent,973
2022-01-09,staff_working,97
2022-01-16,closed_cur,213
2022-01-16,funding,72
2022-01-16,online_engag,715
2022-01-16,open_cur,128
2022-01-16,reopen_intent,789
2022-01-16,staff_working,104
2022-01-23,closed_cur,163
2022-01-23,funding,58
2022-01-23,online_engag,703
2022-01-23,open_cur,148
2022-01-23,reopen_intent,682
2022-01-23,staff_working,87
2022-01-30,closed_cur,210
2022-01-30,funding,69
2022-01-30,online_engag,775
2022-01-30,open_cur,165
2022-01-30,reopen_intent,859
2022-01-30,staff_working,148
2022-02-06,closed_cur,168
2022-02-06,funding,74
2022-02-06,online_engag,864
2022-02-06,open_cur,158
2022-02-06,reopen_intent,877
2022-02-06,staff_working,86
2022-02-13,closed_cur,145
2022-02-13,funding,73
2022-02-13,online_engag,896
2022-02-13,open_cur,135
