ts,indicator_code_merged,count
2020-07-31,reopen_intent,1483
2020-07-31,staff_working,61
2020-08-31,closed_cur,98
2020-08-31,funding,96
2020-08-31,online_engag,614
2020-08-31,open_cur,266
2020-08-31,reopen_intent,1375
2020-08-31,staff_working,76
2020-09-30,closed_cur,129
2020-09-30,funding,49
2020-09-30,online_engag,523
2020-09-30,open_cur,171
2020-09-30,reopen_intent,800
2020-09-30,staff_working,71
2020-10-31,closed_cur,123
2020-10-31,funding,54
2020-10-31,online_engag,616
2020-10-31,open_cur,114
2020-10-31,reopen_intent,523
2020-10-31,staff_working,58
2020-11-30,closed_cur,467
2020-11-30,funding,102
2020-11-30,online_engag,848
2020-11-30,open_cur,169
2020-11-30,reopen_intent,1545
2020-11-30,staff_working,136
2020-12-31,closed_cur,469
2020-12-31,funding,148
2020-12-31,online_engag,822
2020-12-31,open_cur,166
2020-12-31,reopen_intent,1267
2020-12-31,staff_working,152
2021-01-31,closed_cur,167
2021-01-31,funding,46
2021-01-31,online_engag,605
2021-01-31,open_cur,62
2021-01-31,reopen_intent,431
2021-01-31,staff_working,42
2021-02-28,closed_cur,88
2021-02-28,funding,49
2021-02-28,online_engag,583
2021-02-28,open_cur,22
2021-02-28,reopen_intent,236
2021-02-28,staff_working,65
2021-03-31,closed_cur,117
2021-03-31,funding,69
2021-03-31,online_engag,576
2021-03-31,open_cur,15
2021-03-31,reopen_intent,563
2021-03-31,staff_working,59
2021-04-30,closed_cur,121
2021-04-30,funding,30
2021-04-30,online_engag,350
2021-04-30,open_cur,80
2021-04-30,reopen_intent,721
2021-04-30,staff_working,40
2021-05-31,closed_cur,101
2021-05-31,funding,59
2021-05-31,online_engag,601
2021-05-31,open_cur,177
2021-05-31,reopen_intent,1321
2021-05-31,staff_working,65
2021-06-30,closed_cur,57
2021-06-30,funding,49
2021-06-30,online_engag,437
2021-06-30,open_cur,107
2021-06-30,reopen_intent,540
2021-06-30,staff_working,51
2021-07-31,closed_cur,41
2021-07-31,funding,26
2021-07-31,online_engag,316
2021-07-31,open_cur,110
2021-07-31,reopen_intent,317
2021-07-31,staff_working,28
2021-08-31,closed_cur,42
2021-08-31,funding,24
2021-08-31,online_engag,382
2021-08-31,open_cur,96
2021-08-31,reopen_intent,210
2021-08-31,staff_working,35
2021-09-30,closed_cur,67
2021-09-30,funding,42
2021-09-30,online_engag,353
2021-09-30,open_cur,66
2021-09-30,reopen_intent,253
2021-09-30,staff_working,34
2021-10-31,closed_cur,85
2021-10-31,funding,28
2021-10-31,online_engag,425
2021-10-31,open_cur,113
2021-10-31,reopen_intent,304
2021-10-31,staff_working,43
2021-11-30,closed_cur,78
2021-11-30,funding,83
2021-11-30,online_engag,611
2021-11-30,open_cur,89
2021-11-30,reopen_intent,316
2021-11-30,staff_working,73
2021-12-31,closed_cur,173
2021-12-31,funding,58
2021-12-31,online_engag,361
2021-12-31,open_cur,104
2021-12-31,reopen_intent,551
2021-12-31,staff_working,81
2022-01-31,closed_cur,72
2022-01-31,funding,24
2022-01-31,online_engag,306
2022-01-31,open_cur,67
2022-01-31,reopen_intent,250
2022-01-31,staff_working,42
2022-02-28,closed_cur,130
2022-02-28,funding,30
2022-02-28,online_engag,378
2022-02-28,open_cur,85
2022-02-28,reopen_intent,318
2022-02-28,staff_working,56
2022-03-31,closed_cur,37
2022-03-31,funding,35
2022-03-31,online_engag,264
2022-03-31,open_cur,61
2022-03-31,reopen_intent,155
2022-03-31,staff_working,39
2022-04-30,closed_cur,52
2022-04-30,funding,9
2022-04-30,online_engag,265
2022-04-30,open_cur,71
2022-04-30,reopen_intent,200
2022-04-30,staff_working,22
2022-05-31,closed_cur,58
2022-05-31,funding,21
2022-05-31,online_engag,244
2022-05-31,open_cur,61
2022-05-31,reopen_intent,209
2022-05-31,staff_working,29
