"1/\gamma_{c} = 0.01 days, r_{c} = 0%",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
gamma_{ICU},0.4231,0.1938,0.1915,0.2756,0.3665,0.5276,0.9055
epsilon_{H},0.1180,0.0150,0.0896,0.1077,0.1178,0.1278,0.1484
epsilon_{H2I},0.5365,0.0646,0.4133,0.4919,0.5352,0.5811,0.6647
epsilon_{x},0.5367,0.0636,0.4152,0.4919,0.5355,0.5806,0.6624
r_{d}^{p},0.1518,0.0288,0.0950,0.1322,0.1518,0.1709,0.2091
r_{d}^{c},0.0637,0.0150,0.0342,0.0531,0.0637,0.0738,0.0933
r_{L},0.2669,0.0721,0.1559,0.2156,0.2558,0.3073,0.4348
s_{L},3.7887,1.0459,1.7520,3.0786,3.7937,4.4981,5.8220
m_{L},0.8897,0.2902,0.5121,0.6353,0.8334,1.1184,1.4592
"1/\gamma_{c} = 0.01 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6533,0.4182,1.8942,2.3597,2.6202,2.9262,3.5124
tau,0.4006,0.2247,0.1245,0.2221,0.3343,0.5326,0.9305
gamma_{p},0.3912,0.2178,0.1267,0.2144,0.3305,0.5261,0.9237
gamma_{H},0.4357,0.2003,0.1940,0.2802,0.3769,0.5443,0.9344
gamma_{ICU},0.4208,0.1984,0.1858,0.2696,0.3589,0.5211,0.9205
epsilon_{H},0.1183,0.0152,0.0894,0.1076,0.1183,0.1286,0.1485
epsilon_{H2I},0.5383,0.0643,0.4189,0.4944,0.5371,0.5820,0.6668
epsilon_{x},0.5333,0.0638,0.4139,0.4901,0.5319,0.5753,0.6638
r_{d}^{p},0.1516,0.0291,0.0947,0.1325,0.1517,0.1712,0.2078
r_{d}^{c},0.0639,0.0147,0.0357,0.0539,0.0641,0.0737,0.0930
r_{L},0.3198,0.0710,0.2011,0.2693,0.3134,0.3626,0.4787
s_{L},3.8991,1.0051,1.8595,3.2281,3.8973,4.5739,5.8388
m_{L},0.8844,0.2931,0.5096,0.6266,0.8211,1.1186,1.4638
"1/\gamma_{c} = 0.01 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6559,0.4383,1.8533,2.3443,2.6399,2.9425,3.5708
tau,0.4007,0.2298,0.1218,0.2180,0.3290,0.5425,0.9344
gamma_{p},0.4042,0.2307,0.1261,0.2181,0.3353,0.5466,0.9302
gamma_{H},0.4295,0.2019,0.1909,0.2715,0.3672,0.5409,0.9297
gamma_{ICU},0.4287,0.1968,0.1924,0.2745,0.3728,0.5361,0.9243
epsilon_{H},0.1079,0.0157,0.0785,0.0972,0.1073,0.1183,0.1389
epsilon_{H2I},0.4922,0.0651,0.3649,0.4485,0.4925,0.5366,0.6166
epsilon_{x},0.4918,0.0653,0.3664,0.4472,0.4898,0.5361,0.6247
r_{d}^{p},0.1562,0.0270,0.1071,0.1376,0.1553,0.1743,0.2102
r_{d}^{c},0.0754,0.0146,0.0470,0.0658,0.0756,0.0850,0.1041
r_{L},0.3249,0.0760,0.2014,0.2712,0.3155,0.3696,0.5017
s_{L},3.8484,1.0299,1.9201,3.1415,3.8256,4.5503,5.9011
m_{L},0.8937,0.2905,0.5113,0.6376,0.8388,1.1237,1.4612
"1/\gamma_{c} = 0.1 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.4696,0.4746,1.5605,2.1395,2.4701,2.7947,3.4127
tau,0.2843,0.2419,0.0558,0.0959,0.1802,0.4203,0.8834
gamma_{p},0.2785,0.2387,0.0554,0.0946,0.1792,0.3943,0.9089
gamma_{H},0.4270,0.1988,0.1902,0.2732,0.3675,0.5308,0.9077
gamma_{ICU},0.4334,0.2046,0.1870,0.2743,0.3705,0.5462,0.9408
epsilon_{H},0.1189,0.0154,0.0894,0.1086,0.1185,0.1293,0.1502
epsilon_{H2I},0.5376,0.0657,0.4143,0.4919,0.5371,0.5820,0.6637
epsilon_{x},0.5359,0.0666,0.4092,0.4906,0.5348,0.5799,0.6701
r_{d}^{p},0.1525,0.0295,0.0948,0.1322,0.1529,0.1727,0.2084
r_{d}^{c},0.0648,0.0144,0.0371,0.0550,0.0645,0.0743,0.0935
r_{L},0.1400,0.0546,0.0577,0.1020,0.1311,0.1675,0.2729
s_{L},3.4389,1.1580,1.2105,2.6487,3.4422,4.2222,5.7064
m_{L},0.9113,0.2959,0.5106,0.6450,0.8574,1.1662,1.4690
"1/\gamma_{c} = 0.1 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.4942,0.4847,1.5675,2.1755,2.4850,2.8137,3.4571
tau,0.2996,0.2464,0.0605,0.1072,0.1980,0.4334,0.9175
gamma_{p},0.2958,0.2422,0.0614,0.1061,0.1964,0.4264,0.9076
gamma_{H},0.4271,0.2015,0.1854,0.2727,0.3637,0.5415,0.9292
gamma_{ICU},0.4296,0.2019,0.1865,0.2727,0.3642,0.5415,0.9224
epsilon_{H},0.1190,0.0151,0.0896,0.1088,0.1186,0.1295,0.1483
epsilon_{H2I},0.5335,0.0651,0.4136,0.4881,0.5305,0.5782,0.6656
epsilon_{x},0.5366,0.0657,0.4115,0.4924,0.5345,0.5806,0.6704
r_{d}^{p},0.1515,0.0288,0.0958,0.1318,0.1515,0.1709,0.2075
r_{d}^{c},0.0644,0.0151,0.0347,0.0541,0.0644,0.0747,0.0937
r_{L},0.1627,0.0611,0.0740,0.1224,0.1532,0.1924,0.3082
s_{L},3.5058,1.1027,1.4035,2.7464,3.5042,4.2552,5.6435
m_{L},0.8980,0.2942,0.5134,0.6332,0.8378,1.1403,1.4649
"1/\gamma_{c} = 0.1 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.5222,0.4549,1.6692,2.2069,2.5095,2.8194,3.4368
tau,0.3171,0.2412,0.0694,0.1273,0.2201,0.4555,0.9077
gamma_{p},0.2922,0.2249,0.0711,0.1202,0.2040,0.4007,0.8831
gamma_{H},0.4241,0.1973,0.1885,0.2756,0.3647,0.5246,0.9093
gamma_{ICU},0.4265,0.1993,0.1896,0.2753,0.3647,0.5260,0.9304
epsilon_{H},0.1186,0.0153,0.0893,0.1079,0.1183,0.1288,0.1494
epsilon_{H2I},0.5345,0.0634,0.4096,0.4922,0.5347,0.5777,0.6582
epsilon_{x},0.5361,0.0632,0.4165,0.4927,0.5354,0.5779,0.6627
r_{d}^{p},0.1516,0.0286,0.0971,0.1325,0.1510,0.1705,0.2081
r_{d}^{c},0.0641,0.0146,0.0355,0.0542,0.0644,0.0742,0.0920
r_{L},0.1884,0.0593,0.0955,0.1473,0.1795,0.2201,0.3258
s_{L},3.6050,1.0805,1.5787,2.8638,3.5966,4.3289,5.7906
m_{L},0.8958,0.2927,0.5122,0.6370,0.8354,1.1396,1.4618
"1/\gamma_{c} = 0.1 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.5517,0.4508,1.7095,2.2242,2.5404,2.8561,3.4313
tau,0.3307,0.2370,0.0832,0.1455,0.2375,0.4690,0.9176
gamma_{p},0.3233,0.2275,0.0817,0.1450,0.2465,0.4410,0.9035
gamma_{H},0.4274,0.2023,0.1852,0.2708,0.3617,0.5455,0.9266
gamma_{ICU},0.4288,0.2024,0.1888,0.2701,0.3653,0.5401,0.9233
epsilon_{H},0.1186,0.0148,0.0904,0.1082,0.1182,0.1283,0.1489
epsilon_{H2I},0.5364,0.0633,0.4146,0.4931,0.5337,0.5788,0.6621
epsilon_{x},0.5351,0.0649,0.4095,0.4912,0.5349,0.5786,0.6636
r_{d}^{p},0.1516,0.0289,0.0951,0.1325,0.1516,0.1717,0.2085
r_{d}^{c},0.0643,0.0144,0.0352,0.0548,0.0647,0.0740,0.0928
r_{L},0.2223,0.0632,0.1239,0.1764,0.2131,0.2595,0.3714
s_{L},3.6880,1.0447,1.6723,2.9790,3.6740,4.3887,5.7554
m_{L},0.8949,0.2875,0.5111,0.6401,0.8478,1.1258,1.4597
"1/\gamma_{c} = 0.1 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.5868,0.4635,1.7190,2.2604,2.5753,2.9046,3.4950
tau,0.3604,0.2310,0.0983,0.1757,0.2869,0.4935,0.9169
gamma_{p},0.3595,0.2306,0.0978,0.1751,0.2864,0.4944,0.9186
gamma_{H},0.4311,0.2012,0.1880,0.2722,0.3705,0.5410,0.9259
gamma_{ICU},0.4264,0.1997,0.1890,0.2717,0.3667,0.5353,0.9347
epsilon_{H},0.1188,0.0153,0.0904,0.1079,0.1183,0.1292,0.1501
epsilon_{H2I},0.5363,0.0645,0.4163,0.4918,0.5359,0.5782,0.6688
epsilon_{x},0.5354,0.0637,0.4128,0.4935,0.5345,0.5759,0.6683
r_{d}^{p},0.1520,0.0285,0.0975,0.1326,0.1516,0.1714,0.2072
r_{d}^{c},0.0645,0.0149,0.0356,0.0547,0.0645,0.0743,0.0941
r_{L},0.2675,0.0732,0.1544,0.2143,0.2567,0.3094,0.4394
s_{L},3.8122,1.0663,1.7204,3.1189,3.7929,4.5357,5.9625
m_{L},0.9010,0.2918,0.5115,0.6412,0.8465,1.1381,1.4601
"1/\gamma_{c} = 0.1 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6490,0.4298,1.8636,2.3448,2.6306,2.9324,3.5467
tau,0.3992,0.2265,0.1239,0.2157,0.3328,0.5378,0.9389
gamma_{p},0.3990,0.2229,0.1259,0.2170,0.3370,0.5413,0.9101
gamma_{H},0.4296,0.1997,0.1892,0.2754,0.3677,0.5324,0.9217
gamma_{ICU},0.4221,0.1950,0.1887,0.2734,0.3631,0.5171,0.9238
epsilon_{H},0.1182,0.0149,0.0904,0.1083,0.1175,0.1277,0.1488
epsilon_{H2I},0.5353,0.0643,0.4096,0.4927,0.5341,0.5777,0.6671
epsilon_{x},0.5353,0.0623,0.4149,0.4914,0.5353,0.5789,0.6558
r_{d}^{p},0.1509,0.0285,0.0944,0.1321,0.1502,0.1696,0.2080
r_{d}^{c},0.0643,0.0146,0.0352,0.0545,0.0644,0.0739,0.0928
r_{L},0.3209,0.0739,0.1996,0.2690,0.3120,0.3641,0.4911
s_{L},3.9063,1.0338,1.8404,3.2100,3.9079,4.5924,5.9777
m_{L},0.8866,0.2966,0.5091,0.6252,0.8225,1.1252,1.4629
"1/\gamma_{c} = 0.1 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6377,0.4329,1.8443,2.3273,2.6286,2.9268,3.5552
tau,0.3939,0.2246,0.1255,0.2162,0.3259,0.5231,0.9337
gamma_{p},0.4074,0.2231,0.1280,0.2294,0.3418,0.5481,0.9168
gamma_{H},0.4267,0.1964,0.1914,0.2770,0.3691,0.5302,0.9246
gamma_{ICU},0.4211,0.1906,0.1909,0.2776,0.3652,0.5199,0.9168
epsilon_{H},0.1070,0.0159,0.0770,0.0962,0.1066,0.1175,0.1388
epsilon_{H2I},0.4958,0.0652,0.3735,0.4515,0.4943,0.5376,0.6336
epsilon_{x},0.4935,0.0673,0.3673,0.4475,0.4912,0.5402,0.6274
r_{d}^{p},0.1561,0.0264,0.1061,0.1379,0.1560,0.1737,0.2098
r_{d}^{c},0.0747,0.0154,0.0449,0.0645,0.0746,0.0853,0.1037
r_{L},0.3279,0.0765,0.2081,0.2724,0.3174,0.3743,0.5053
s_{L},3.8441,1.0291,1.7494,3.1853,3.8519,4.5423,5.8821
m_{L},0.8908,0.2877,0.5126,0.6336,0.8390,1.1162,1.4565
"1/\gamma_{c} = 1 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.4604,0.4887,1.5255,2.1156,2.4488,2.7943,3.4282
tau,0.3087,0.2526,0.0576,0.1052,0.2067,0.4612,0.9168
gamma_{p},0.2965,0.2494,0.0571,0.1006,0.1906,0.4329,0.9139
gamma_{H},0.4174,0.2019,0.1827,0.2620,0.3571,0.5121,0.9259
gamma_{ICU},0.4052,0.1967,0.1740,0.2566,0.3468,0.5015,0.9187
epsilon_{H},0.1189,0.0151,0.0903,0.1083,0.1186,0.1290,0.1487
epsilon_{H2I},0.5375,0.0633,0.4158,0.4949,0.5359,0.5799,0.6679
epsilon_{x},0.5354,0.0632,0.4168,0.4931,0.5337,0.5762,0.6608
r_{d}^{p},0.1546,0.0291,0.0972,0.1354,0.1548,0.1740,0.2113
r_{d}^{c},0.0635,0.0152,0.0345,0.0526,0.0632,0.0738,0.0939
r_{L},0.1451,0.0561,0.0593,0.1060,0.1368,0.1746,0.2805
s_{L},3.3892,1.1372,1.1888,2.6160,3.3723,4.1854,5.5794
m_{L},0.8923,0.2899,0.5111,0.6359,0.8331,1.1185,1.4609
"1/\gamma_{c} = 1 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.4917,0.4895,1.5467,2.1538,2.4825,2.8256,3.4756
tau,0.3130,0.2496,0.0655,0.1153,0.2113,0.4561,0.9202
gamma_{p},0.3157,0.2553,0.0623,0.1150,0.2082,0.4690,0.9293
gamma_{H},0.4115,0.1981,0.1816,0.2630,0.3512,0.5121,0.9236
gamma_{ICU},0.4078,0.1927,0.1812,0.2607,0.3474,0.5048,0.8978
epsilon_{H},0.1190,0.0148,0.0906,0.1093,0.1187,0.1288,0.1495
epsilon_{H2I},0.5358,0.0643,0.4120,0.4921,0.5362,0.5775,0.6620
epsilon_{x},0.5361,0.0648,0.4091,0.4921,0.5374,0.5797,0.6627
r_{d}^{p},0.1548,0.0286,0.0995,0.1355,0.1543,0.1733,0.2122
r_{d}^{c},0.0631,0.0150,0.0339,0.0531,0.0631,0.0734,0.0922
r_{L},0.1661,0.0608,0.0758,0.1244,0.1569,0.1967,0.3139
s_{L},3.4770,1.1299,1.2732,2.7212,3.4794,4.2481,5.6341
m_{L},0.8993,0.2931,0.5156,0.6410,0.8315,1.1456,1.4621
"1/\gamma_{c} = 1 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.5077,0.4717,1.6440,2.1749,2.4944,2.8223,3.4856
tau,0.3237,0.2479,0.0734,0.1258,0.2250,0.4737,0.9324
gamma_{p},0.3361,0.2488,0.0720,0.1319,0.2450,0.4926,0.9207
gamma_{H},0.4075,0.1958,0.1784,0.2581,0.3438,0.5081,0.9066
gamma_{ICU},0.4193,0.2022,0.1806,0.2643,0.3559,0.5249,0.9165
epsilon_{H},0.1191,0.0154,0.0901,0.1085,0.1190,0.1294,0.1499
epsilon_{H2I},0.5370,0.0658,0.4113,0.4919,0.5369,0.5824,0.6715
epsilon_{x},0.5366,0.0617,0.4196,0.4950,0.5365,0.5777,0.6587
r_{d}^{p},0.1547,0.0283,0.0988,0.1362,0.1554,0.1737,0.2109
r_{d}^{c},0.0639,0.0149,0.0350,0.0538,0.0638,0.0740,0.0931
r_{L},0.1929,0.0613,0.0969,0.1498,0.1837,0.2264,0.3356
s_{L},3.5569,1.1215,1.3941,2.7840,3.5665,4.3118,5.6993
m_{L},0.9009,0.2894,0.5129,0.6419,0.8507,1.1377,1.4534
"1/\gamma_{c} = 1 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.5309,0.4683,1.6290,2.2142,2.5273,2.8374,3.4684
tau,0.3406,0.2392,0.0854,0.1472,0.2533,0.4857,0.9125
gamma_{p},0.3527,0.2450,0.0840,0.1490,0.2729,0.5033,0.9290
gamma_{H},0.4142,0.1946,0.1805,0.2647,0.3587,0.5146,0.9018
gamma_{ICU},0.4004,0.1907,0.1816,0.2591,0.3432,0.4907,0.9015
epsilon_{H},0.1192,0.0149,0.0910,0.1094,0.1187,0.1288,0.1496
epsilon_{H2I},0.5379,0.0641,0.4194,0.4936,0.5371,0.5803,0.6662
epsilon_{x},0.5359,0.0620,0.4199,0.4940,0.5327,0.5774,0.6636
r_{d}^{p},0.1547,0.0287,0.0990,0.1351,0.1547,0.1744,0.2110
r_{d}^{c},0.0638,0.0146,0.0357,0.0538,0.0637,0.0734,0.0932
r_{L},0.2273,0.0691,0.1226,0.1801,0.2158,0.2618,0.3950
s_{L},3.6561,1.0694,1.5864,2.9244,3.6606,4.3890,5.7071
m_{L},0.8930,0.2851,0.5123,0.6400,0.8401,1.1150,1.4554
"1/\gamma_{c} = 1 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.5358,0.4600,1.7040,2.2059,2.5127,2.8509,3.4968
tau,0.3691,0.2336,0.1006,0.1815,0.2887,0.5127,0.9222
gamma_{p},0.3820,0.2451,0.1061,0.1846,0.3034,0.5438,0.9553
gamma_{H},0.4019,0.1917,0.1779,0.2555,0.3435,0.4957,0.8875
gamma_{ICU},0.4174,0.1970,0.1802,0.2674,0.3550,0.5239,0.9066
epsilon_{H},0.1188,0.0152,0.0902,0.1085,0.1183,0.1289,0.1494
epsilon_{H2I},0.5350,0.0665,0.4073,0.4907,0.5332,0.5778,0.6711
epsilon_{x},0.5340,0.0637,0.4117,0.4902,0.5327,0.5782,0.6571
r_{d}^{p},0.1525,0.0276,0.0993,0.1340,0.1526,0.1707,0.2065
r_{d}^{c},0.0635,0.0146,0.0357,0.0535,0.0633,0.0733,0.0920
r_{L},0.2752,0.0741,0.1569,0.2194,0.2665,0.3194,0.4469
s_{L},3.7227,1.0537,1.7154,3.0095,3.7128,4.4238,5.8083
m_{L},0.8965,0.2897,0.5120,0.6429,0.8362,1.1296,1.4618
"1/\gamma_{c} = 1 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6179,0.4366,1.8114,2.3186,2.5963,2.9010,3.5237
tau,0.4032,0.2300,0.1189,0.2127,0.3406,0.5462,0.9300
gamma_{p},0.4104,0.2356,0.1242,0.2146,0.3401,0.5687,0.9499
gamma_{H},0.4037,0.1888,0.1825,0.2627,0.3484,0.4970,0.8975
gamma_{ICU},0.4079,0.1919,0.1841,0.2646,0.3502,0.5043,0.9108
epsilon_{H},0.1183,0.0150,0.0908,0.1079,0.1177,0.1281,0.1486
epsilon_{H2I},0.5341,0.0668,0.4066,0.4871,0.5321,0.5813,0.6677
epsilon_{x},0.5373,0.0656,0.4134,0.4933,0.5363,0.5798,0.6704
r_{d}^{p},0.1520,0.0277,0.1000,0.1338,0.1518,0.1698,0.2081
r_{d}^{c},0.0638,0.0150,0.0350,0.0534,0.0635,0.0741,0.0941
r_{L},0.3251,0.0773,0.1996,0.2708,0.3163,0.3682,0.5081
s_{L},3.8323,1.0761,1.6746,3.1358,3.8188,4.5598,5.9295
m_{L},0.9004,0.2871,0.5153,0.6483,0.8459,1.1320,1.4578
"1/\gamma_{c} = 1 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6378,0.4398,1.8404,2.3149,2.6106,2.9415,3.4997
tau,0.4072,0.2251,0.1243,0.2260,0.3483,0.5552,0.9190
gamma_{p},0.4026,0.2289,0.1239,0.2186,0.3363,0.5479,0.9375
gamma_{H},0.4257,0.1973,0.1892,0.2737,0.3679,0.5306,0.9107
gamma_{ICU},0.4252,0.1927,0.1884,0.2775,0.3680,0.5276,0.9008
epsilon_{H},0.1071,0.0158,0.0771,0.0963,0.1066,0.1181,0.1394
epsilon_{H2I},0.4945,0.0699,0.3559,0.4469,0.4935,0.5394,0.6327
epsilon_{x},0.4925,0.0681,0.3568,0.4473,0.4913,0.5383,0.6270
r_{d}^{p},0.1557,0.0271,0.1039,0.1367,0.1552,0.1745,0.2088
r_{d}^{c},0.0748,0.0156,0.0437,0.0644,0.0749,0.0856,0.1041
r_{L},0.3281,0.0781,0.2053,0.2703,0.3182,0.3761,0.5044
s_{L},3.8475,1.0290,1.8125,3.1526,3.8313,4.5304,5.8387
m_{L},0.8815,0.2868,0.5093,0.6309,0.8188,1.1131,1.4534
"1/\gamma_{c} = 3 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.4769,0.4688,1.6076,2.1392,2.4726,2.7901,3.4021
tau,0.3128,0.2483,0.0669,0.1160,0.2102,0.4522,0.9192
gamma_{p},0.3338,0.2610,0.0691,0.1222,0.2320,0.4922,0.9439
gamma_{H},0.3774,0.1821,0.1680,0.2416,0.3186,0.4644,0.8529
gamma_{ICU},0.3895,0.1934,0.1701,0.2452,0.3290,0.4773,0.8904
epsilon_{H},0.1192,0.0147,0.0915,0.1094,0.1188,0.1288,0.1489
epsilon_{H2I},0.5361,0.0646,0.4142,0.4909,0.5343,0.5783,0.6679
epsilon_{x},0.5399,0.0645,0.4188,0.4948,0.5384,0.5830,0.6673
r_{d}^{p},0.1563,0.0276,0.1019,0.1382,0.1567,0.1750,0.2109
r_{d}^{c},0.0633,0.0147,0.0335,0.0536,0.0634,0.0733,0.0914
r_{L},0.1484,0.0498,0.0708,0.1133,0.1402,0.1763,0.2664
s_{L},3.3141,1.0430,1.2774,2.6056,3.3217,4.0481,5.2880
m_{L},0.8844,0.2906,0.5098,0.6263,0.8225,1.1133,1.4568
"1/\gamma_{c} = 3 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.5100,0.4590,1.6690,2.1855,2.4953,2.8143,3.4521
tau,0.3296,0.2487,0.0733,0.1302,0.2289,0.4890,0.9148
gamma_{p},0.3282,0.2445,0.0734,0.1321,0.2365,0.4708,0.9220
gamma_{H},0.3817,0.1862,0.1666,0.2435,0.3264,0.4687,0.8670
gamma_{ICU},0.3842,0.1945,0.1690,0.2410,0.3218,0.4651,0.9065
epsilon_{H},0.1192,0.0153,0.0899,0.1091,0.1188,0.1296,0.1496
epsilon_{H2I},0.5363,0.0630,0.4130,0.4947,0.5349,0.5783,0.6643
epsilon_{x},0.5362,0.0625,0.4191,0.4931,0.5350,0.5786,0.6582
r_{d}^{p},0.1552,0.0283,0.0990,0.1365,0.1552,0.1737,0.2114
r_{d}^{c},0.0631,0.0148,0.0335,0.0532,0.0634,0.0727,0.0923
r_{L},0.1671,0.0511,0.0842,0.1314,0.1605,0.1964,0.2867
s_{L},3.3780,1.0654,1.3072,2.6659,3.3898,4.0953,5.4657
m_{L},0.8908,0.2948,0.5085,0.6285,0.8250,1.1356,1.4602
"1/\gamma_{c} = 3 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.5148,0.4627,1.6419,2.1970,2.5019,2.8094,3.4627
tau,0.3431,0.2459,0.0834,0.1460,0.2521,0.4900,0.9417
gamma_{p},0.3407,0.2376,0.0833,0.1499,0.2581,0.4806,0.9100
gamma_{H},0.3838,0.1934,0.1654,0.2419,0.3251,0.4720,0.9088
