ts,indicator_code_merged,count
2019-12-05,open_cur,2
2019-12-05,reopen_intent,2
2019-12-06,online_engag,2
2019-12-06,reopen_intent,1
2019-12-07,online_engag,1
2019-12-08,online_engag,1
2019-12-08,open_cur,1
2019-12-08,reopen_intent,1
2019-12-09,online_engag,1
2019-12-10,closed_cur,1
2019-12-11,online_engag,1
2019-12-11,open_cur,2
2019-12-11,reopen_intent,2
2019-12-15,online_engag,1
2019-12-17,online_engag,1
2019-12-18,open_cur,1
2019-12-18,reopen_intent,1
2019-12-20,closed_cur,1
2019-12-20,online_engag,1
2019-12-23,closed_cur,3
2019-12-23,open_cur,1
2019-12-23,reopen_intent,3
2019-12-23,staff_working,1
2019-12-24,closed_cur,1
2019-12-26,closed_cur,3
2019-12-26,reopen_intent,2
2019-12-27,reopen_intent,2
2019-12-28,open_cur,1
2020-01-01,reopen_intent,1
2020-01-02,reopen_intent,1
2020-01-03,open_cur,1
2020-01-04,closed_cur,1
2020-01-04,open_cur,1
2020-01-04,reopen_intent,1
2020-01-05,online_engag,1
2020-01-06,reopen_intent,8
2020-01-06,staff_working,1
2020-01-10,closed_cur,1
2020-01-12,open_cur,1
2020-01-13,closed_cur,1
2020-01-13,open_cur,1
2020-01-13,reopen_intent,1
2020-01-14,reopen_intent,3
2020-01-15,open_cur,1
2020-01-15,reopen_intent,1
2020-01-16,online_engag,4
2020-01-17,open_cur,1
2020-01-18,online_engag,1
2020-01-18,open_cur,1
2020-01-18,reopen_intent,2
2020-01-20,open_cur,1
2020-01-23,funding,1
2020-01-23,online_engag,4
2020-01-24,open_cur,1
2020-01-26,online_engag,1
2020-01-28,open_cur,1
2020-02-03,online_engag,1
2020-02-05,online_engag,1
2020-02-09,online_engag,1
2020-02-13,closed_cur,1
2020-02-13,reopen_intent,1
2020-02-14,reopen_intent,2
2020-02-22,online_engag,1
2020-02-22,reopen_intent,1
2020-02-25,open_cur,1
2020-02-26,reopen_intent,1
2020-02-28,online_engag,1
2020-02-28,reopen_intent,1
2020-03-02,online_engag,1
2020-03-04,online_engag,3
2020-03-05,online_engag,1
2020-03-06,online_engag,2
2020-03-09,closed_cur,1
2020-03-10,online_engag,1
2020-03-10,staff_working,1
2020-03-11,reopen_intent,1
2020-03-13,open_cur,2
2020-03-16,funding,1
2020-03-16,online_engag,2
2020-03-16,reopen_intent,4
2020-03-16,staff_working,7
2020-03-17,closed_cur,8
2020-03-17,online_engag,5
2020-03-17,reopen_intent,3
2020-03-19,closed_cur,1
2020-03-20,funding,1
2020-03-20,online_engag,3
2020-03-21,closed_cur,1
2020-03-21,online_engag,5
2020-03-21,staff_working,3
2020-03-26,closed_cur,8
2020-03-26,funding,1
2020-03-26,online_engag,10
2020-03-26,reopen_intent,3
2020-03-26,staff_working,1
2020-03-27,closed_cur,4
2020-03-27,reopen_intent,1
2020-03-29,closed_cur,4
2020-03-29,online_engag,4
2020-03-29,reopen_intent,2
2020-03-30,online_engag,1
2020-03-31,online_engag,2
2020-04-01,closed_cur,1
2020-04-01,online_engag,2
2020-04-03,closed_cur,3
2020-04-03,funding,1
2020-04-03,online_engag,4
2020-04-03,reopen_intent,4
2020-04-05,closed_cur,4
2020-04-05,funding,7
2020-04-05,reopen_intent,2
2020-04-07,closed_cur,1
2020-04-07,open_cur,1
2020-04-07,reopen_intent,3
2020-04-08,online_engag,3
2020-04-09,closed_cur,1
2020-04-09,online_engag,5
2020-04-09,reopen_intent,1
2020-04-10,funding,16
2020-04-10,staff_working,2
2020-04-12,closed_cur,2
2020-04-12,funding,16
2020-04-12,reopen_intent,5
2020-04-12,staff_working,2
2020-04-13,open_cur,1
2020-04-15,online_engag,2
2020-04-16,open_cur,1
2020-04-16,reopen_intent,4
2020-04-19,funding,16
2020-04-19,online_engag,2
2020-04-19,staff_working,2
2020-04-21,closed_cur,2
2020-04-21,online_engag,1
2020-04-22,online_engag,2
2020-04-23,funding,1
2020-04-23,online_engag,1
2020-04-26,closed_cur,3
2020-04-26,funding,12
2020-04-26,online_engag,7
2020-04-26,reopen_intent,1
2020-04-26,staff_working,1
2020-04-28,online_engag,2
2020-04-29,staff_working,1
2020-04-30,closed_cur,2
2020-04-30,online_engag,4
2020-05-01,online_engag,2
2020-05-03,closed_cur,1
2020-05-03,funding,10
2020-05-03,staff_working,1
2020-05-04,online_engag,4
2020-05-05,online_engag,2
2020-05-06,online_engag,1
2020-05-07,reopen_intent,5
2020-05-10,funding,20
2020-05-10,staff_working,2
2020-05-12,online_engag,2
2020-05-12,staff_working,1
2020-05-13,online_engag,1
2020-05-15,online_engag,2
2020-05-17,funding,20
2020-05-17,staff_working,2
2020-05-19,closed_cur,9
2020-05-19,online_engag,7
2020-05-19,reopen_intent,3
2020-05-19,staff_working,1
2020-05-20,online_engag,4
2020-05-22,online_engag,2
2020-05-23,online_engag,2
2020-05-24,funding,20
2020-05-24,online_engag,4
2020-05-24,staff_working,2
2020-05-26,online_engag,2
2020-05-27,closed_cur,3
2020-05-27,open_cur,1
2020-05-27,reopen_intent,4
2020-05-31,funding,10
2020-05-31,staff_working,1
2020-06-01,online_engag,11
2020-06-01,reopen_intent,4
2020-06-01,staff_working,1
2020-06-03,staff_working,1
2020-06-06,closed_cur,1
2020-06-06,open_cur,1
2020-06-08,online_engag,6
2020-06-10,closed_cur,2
2020-06-10,funding,12
2020-06-10,online_engag,17
2020-06-11,reopen_intent,5
2020-06-12,online_engag,2
2020-06-13,closed_cur,5
2020-06-13,online_engag,9
2020-06-13,reopen_intent,10
2020-06-15,online_engag,4
2020-06-15,reopen_intent,2
2020-06-16,closed_cur,2
2020-06-16,funding,11
2020-06-16,online_engag,17
2020-06-17,funding,22
2020-06-17,online_engag,8
2020-06-19,online_engag,8
2020-06-20,closed_cur,1
2020-06-20,online_engag,4
2020-06-22,funding,22
2020-06-22,online_engag,8
2020-06-23,online_engag,2
2020-06-23,reopen_intent,19
2020-06-24,closed_cur,2
2020-06-24,funding,12
2020-06-24,online_engag,12
2020-06-25,closed_cur,1
2020-06-25,online_engag,2
2020-06-25,open_cur,1
2020-06-25,reopen_intent,1
2020-06-26,reopen_intent,1
2020-06-28,online_engag,6
2020-06-29,funding,11
2020-06-29,online_engag,4
2020-06-30,closed_cur,2
2020-06-30,funding,11
2020-06-30,online_engag,8
2020-07-01,funding,11
2020-07-01,online_engag,5
2020-07-02,online_engag,2
2020-07-03,online_engag,6
2020-07-03,reopen_intent,1
2020-07-06,online_engag,2
2020-07-07,funding,11
2020-07-07,online_engag,9
2020-07-08,funding,9
2020-07-08,online_engag,11
2020-07-09,funding,11
2020-07-09,online_engag,10
2020-07-10,closed_cur,1
2020-07-10,online_engag,1
2020-07-13,open_cur,1
2020-07-13,reopen_intent,2
2020-07-14,funding,11
2020-07-14,online_engag,5
2020-07-14,open_cur,4
2020-07-14,reopen_intent,29
2020-07-14,staff_working,1
2020-07-15,funding,11
2020-07-15,online_engag,4
2020-07-15,open_cur,1
2020-07-15,reopen_intent,1
2020-07-16,closed_cur,3
2020-07-16,funding,9
2020-07-16,online_engag,14
2020-07-16,open_cur,1
2020-07-16,reopen_intent,7
2020-07-18,online_engag,2
2020-07-19,online_engag,2
2020-07-20,funding,1
2020-07-20,online_engag,4
2020-07-21,funding,11
2020-07-21,online_engag,5
2020-07-22,funding,11
2020-07-22,online_engag,4
2020-07-23,closed_cur,2
2020-07-23,funding,9
2020-07-23,online_engag,4
2020-07-23,reopen_intent,14
2020-07-24,funding,1
2020-07-24,online_engag,1
2020-07-25,online_engag,2
2020-07-29,closed_cur,3
2020-07-29,funding,20
2020-07-29,online_engag,14
2020-07-29,open_cur,1
2020-07-29,reopen_intent,7
2020-07-30,funding,11
2020-07-30,online_engag,4
2020-07-30,reopen_intent,4
2020-08-03,reopen_intent,4
2020-08-04,funding,11
2020-08-04,online_engag,6
2020-08-05,closed_cur,1
2020-08-05,online_engag,4
2020-08-05,open_cur,2
2020-08-05,reopen_intent,18
2020-08-06,reopen_intent,9
2020-08-08,closed_cur,2
2020-08-08,funding,20
2020-08-08,online_engag,8
2020-08-10,funding,11
2020-08-10,online_engag,4
2020-08-11,closed_cur,2
2020-08-11,funding,1
2020-08-11,online_engag,5
2020-08-12,reopen_intent,6
2020-08-13,funding,11
2020-08-13,online_engag,4
2020-08-14,online_engag,9
2020-08-17,funding,12
2020-08-17,online_engag,5
2020-08-17,open_cur,2
2020-08-17,reopen_intent,4
2020-08-17,staff_working,1
2020-08-18,open_cur,2
2020-08-18,reopen_intent,2
2020-08-19,closed_cur,2
2020-08-19,funding,21
2020-08-19,online_engag,8
2020-08-19,open_cur,1
2020-08-20,open_cur,2
2020-08-20,reopen_intent,1
2020-08-24,closed_cur,1
2020-08-24,reopen_intent,7
2020-08-25,funding,11
2020-08-25,online_engag,4
2020-08-25,open_cur,1
2020-08-25,reopen_intent,12
2020-08-26,funding,11
2020-08-26,online_engag,5
2020-08-26,open_cur,1
2020-08-26,reopen_intent,8
2020-08-27,closed_cur,3
2020-08-27,open_cur,2
2020-08-27,reopen_intent,2
2020-08-28,online_engag,3
2020-08-28,reopen_intent,3
2020-08-29,online_engag,2
2020-08-30,online_engag,4
2020-08-31,closed_cur,4
2020-08-31,reopen_intent,7
2020-09-01,closed_cur,3
2020-09-01,open_cur,3
2020-09-01,reopen_intent,2
2020-09-02,funding,11
2020-09-02,online_engag,4
2020-09-03,funding,11
2020-09-04,open_cur,1
2020-09-04,reopen_intent,1
2020-09-07,funding,11
2020-09-07,online_engag,4
2020-09-08,funding,11
2020-09-08,online_engag,4
2020-09-08,open_cur,1
2020-09-09,online_engag,2
2020-09-10,online_engag,4
2020-09-10,open_cur,1
2020-09-10,reopen_intent,5
2020-09-11,open_cur,2
2020-09-11,reopen_intent,1
2020-09-12,closed_cur,1
2020-09-12,reopen_intent,13
2020-09-13,online_engag,4
2020-09-14,online_engag,2
2020-09-14,reopen_intent,6
2020-09-15,funding,10
2020-09-16,online_engag,1
2020-09-16,reopen_intent,5
2020-09-17,funding,2
2020-09-17,online_engag,2
2020-09-17,open_cur,1
2020-09-17,reopen_intent,16
2020-09-18,funding,10
2020-09-19,reopen_intent,8
2020-09-21,funding,10
2020-09-21,online_engag,1
2020-09-21,reopen_intent,2
2020-09-22,open_cur,1
2020-09-22,reopen_intent,1
2020-09-23,funding,12
2020-09-23,online_engag,4
2020-09-25,online_engag,5
2020-09-28,funding,10
2020-09-28,online_engag,1
2020-09-28,open_cur,1
2020-09-28,reopen_intent,5
2020-09-29,online_engag,1
2020-09-30,closed_cur,2
2020-09-30,funding,11
2020-10-02,reopen_intent,5
2020-10-03,closed_cur,1
2020-10-05,funding,6
2020-10-05,open_cur,1
2020-10-07,closed_cur,1
2020-10-07,funding,10
2020-10-08,funding,10
2020-10-08,online_engag,4
2020-10-08,open_cur,1
2020-10-08,reopen_intent,1
2020-10-09,closed_cur,1
2020-10-09,reopen_intent,7
2020-10-10,open_cur,2
2020-10-10,reopen_intent,4
2020-10-13,funding,10
2020-10-13,online_engag,4
2020-10-14,online_engag,2
2020-10-15,funding,10
2020-10-19,open_cur,1
2020-10-20,open_cur,2
2020-10-20,reopen_intent,1
2020-10-21,closed_cur,1
2020-10-21,funding,5
2020-10-21,reopen_intent,11
2020-10-22,closed_cur,1
2020-10-22,funding,10
2020-10-22,open_cur,2
2020-10-22,reopen_intent,1
2020-10-23,funding,10
2020-10-23,online_engag,5
2020-10-23,open_cur,2
2020-10-23,reopen_intent,1
2020-10-23,staff_working,1
2020-10-24,reopen_intent,1
2020-10-25,funding,20
2020-10-25,online_engag,1
2020-10-26,online_engag,1
2020-10-28,funding,10
2020-10-29,funding,10
2020-10-29,online_engag,1
2020-10-29,staff_working,3
2020-10-30,closed_cur,1
2020-10-30,funding,2
2020-10-30,online_engag,5
2020-10-30,staff_working,1
2020-11-01,funding,22
2020-11-01,online_engag,6
2020-11-01,open_cur,2
2020-11-01,reopen_intent,7
2020-11-01,staff_working,3
2020-11-02,closed_cur,6
2020-11-02,funding,1
2020-11-02,online_engag,11
2020-11-02,open_cur,2
2020-11-02,reopen_intent,31
2020-11-02,staff_working,4
2020-11-03,closed_cur,5
2020-11-03,funding,20
2020-11-03,open_cur,2
2020-11-03,reopen_intent,10
2020-11-04,funding,1
2020-11-04,online_engag,7
2020-11-05,closed_cur,2
2020-11-05,funding,1
2020-11-05,open_cur,2
2020-11-05,reopen_intent,6
2020-11-08,funding,20
2020-11-09,online_engag,6
2020-11-11,funding,20
2020-11-11,online_engag,4
2020-11-12,online_engag,4
2020-11-13,online_engag,4
2020-11-13,open_cur,1
2020-11-13,reopen_intent,1
2020-11-14,online_engag,4
2020-11-15,funding,21
2020-11-19,funding,1
2020-11-19,online_engag,4
2020-11-19,open_cur,1
2020-11-19,reopen_intent,1
2020-11-20,funding,21
2020-11-22,funding,21
2020-11-23,online_engag,4
2020-11-25,funding,20
2020-11-25,online_engag,4
2020-11-27,online_engag,2
2020-11-29,closed_cur,4
2020-11-29,funding,22
2020-11-29,reopen_intent,1
2020-11-30,online_engag,9
2020-12-01,closed_cur,15
2020-12-01,funding,10
2020-12-01,online_engag,9
2020-12-01,open_cur,1
2020-12-01,reopen_intent,5
2020-12-01,staff_working,1
2020-12-02,online_engag,1
2020-12-04,funding,11
2020-12-04,online_engag,15
2020-12-04,open_cur,1
2020-12-05,online_engag,7
2020-12-06,funding,10
2020-12-06,online_engag,4
2020-12-08,online_engag,13
2020-12-08,open_cur,1
2020-12-08,reopen_intent,1
2020-12-09,online_engag,4
2020-12-10,online_engag,1
2020-12-11,funding,10
2020-12-11,online_engag,2
2020-12-12,online_engag,4
2020-12-13,funding,10
2020-12-17,closed_cur,9
2020-12-17,online_engag,9
2020-12-17,reopen_intent,10
2020-12-18,funding,10
2020-12-18,online_engag,4
2020-12-19,open_cur,2
2020-12-19,reopen_intent,5
2020-12-20,funding,10
2020-12-20,online_engag,1
2020-12-22,online_engag,5
2020-12-22,reopen_intent,1
2020-12-23,online_engag,2
2020-12-24,funding,30
2020-12-24,online_engag,4
2020-12-24,open_cur,1
2020-12-24,reopen_intent,6
2020-12-27,funding,20
2020-12-29,online_engag,4
2021-01-02,funding,20
2021-01-02,online_engag,4
2021-01-03,funding,20
2021-01-04,online_engag,1
2021-01-05,funding,1
2021-01-05,online_engag,4
2021-01-05,reopen_intent,1
2021-01-07,funding,20
2021-01-10,funding,20
2021-01-11,funding,1
2021-01-11,online_engag,4
2021-01-12,online_engag,1
2021-01-12,open_cur,1
2021-01-12,reopen_intent,1
2021-01-13,open_cur,1
2021-01-13,reopen_intent,1
2021-01-14,staff_working,5
2021-01-15,funding,20
2021-01-16,online_engag,4
2021-01-16,open_cur,1
2021-01-16,reopen_intent,1
2021-01-17,funding,20
2021-01-20,closed_cur,1
2021-01-20,staff_working,1
2021-01-22,funding,20
2021-01-22,online_engag,4
2021-01-22,reopen_intent,2
2021-01-24,funding,20
2021-01-25,closed_cur,1
2021-01-26,online_engag,4
2021-01-26,reopen_intent,1
2021-01-28,funding,10
2021-01-29,funding,10
2021-01-29,online_engag,4
2021-01-31,funding,20
2021-02-01,closed_cur,2
2021-02-01,online_engag,6
2021-02-01,reopen_intent,1
2021-02-03,funding,1
2021-02-03,online_engag,5
2021-02-03,open_cur,1
2021-02-03,reopen_intent,1
2021-02-05,funding,20
2021-02-05,online_engag,4
2021-02-07,funding,20
2021-02-09,closed_cur,5
2021-02-09,online_engag,4
2021-02-09,reopen_intent,1
2021-02-10,online_engag,2
2021-02-11,funding,20
2021-02-11,online_engag,6
2021-02-11,staff_working,2
2021-02-12,reopen_intent,1
2021-02-14,funding,20
2021-02-15,funding,10
2021-02-15,reopen_intent,1
2021-02-16,online_engag,1
2021-02-17,funding,10
2021-02-17,online_engag,4
2021-02-18,funding,20
2021-02-18,online_engag,5
2021-02-20,reopen_intent,1
2021-02-21,funding,20
2021-02-22,online_engag,6
2021-02-23,closed_cur,1
2021-02-23,funding,2
2021-02-23,online_engag,6
2021-02-24,online_engag,2
2021-02-25,reopen_intent,1
2021-02-26,funding,20
2021-02-26,online_engag,1
2021-02-27,online_engag,1
2021-02-28,funding,20
2021-03-03,online_engag,4
2021-03-05,funding,20
2021-03-07,funding,20
2021-03-08,funding,1
2021-03-08,online_engag,5
2021-03-11,online_engag,2
2021-03-12,funding,10
2021-03-12,online_engag,1
2021-03-13,funding,10
2021-03-14,funding,20
2021-03-15,staff_working,1
2021-03-16,online_engag,4
2021-03-18,closed_cur,7
2021-03-18,funding,10
2021-03-18,online_engag,5
2021-03-18,open_cur,2
2021-03-18,reopen_intent,17
2021-03-18,staff_working,1
2021-03-19,funding,20
2021-03-20,online_engag,2
2021-03-21,funding,20
2021-03-25,closed_cur,4
2021-03-25,funding,20
2021-03-27,funding,1
2021-03-27,online_engag,4
2021-03-27,reopen_intent,1
2021-03-28,closed_cur,4
2021-03-28,funding,20
2021-03-29,open_cur,1
2021-03-29,reopen_intent,1
2021-03-31,closed_cur,2
2021-03-31,funding,10
2021-03-31,online_engag,5
2021-04-01,closed_cur,8
2021-04-01,funding,40
2021-04-01,online_engag,2
2021-04-02,closed_cur,12
2021-04-02,funding,60
2021-04-03,online_engag,4
2021-04-04,closed_cur,6
2021-04-04,funding,30
2021-04-06,online_engag,4
2021-04-08,online_engag,3
2021-04-09,funding,20
2021-04-11,funding,20
2021-04-13,open_cur,1
2021-04-14,online_engag,1
2021-04-15,online_engag,2
2021-04-16,closed_cur,1
2021-04-16,funding,12
2021-04-16,online_engag,19
2021-04-16,reopen_intent,23
2021-04-17,funding,10
2021-04-18,funding,20
2021-04-19,reopen_intent,15
2021-04-22,funding,1
2021-04-23,funding,10
2021-04-23,online_engag,2
2021-04-23,reopen_intent,4
2021-04-24,funding,10
2021-04-25,funding,20
2021-04-27,reopen_intent,8
2021-04-28,open_cur,1
2021-04-28,reopen_intent,4
2021-05-01,funding,20
2021-05-02,funding,20
2021-05-03,online_engag,2
2021-05-05,open_cur,2
2021-05-06,closed_cur,1
2021-05-06,funding,10
2021-05-06,open_cur,1
2021-05-06,reopen_intent,21
2021-05-06,staff_working,1
2021-05-07,closed_cur,1
2021-05-07,funding,10
2021-05-07,online_engag,6
2021-05-09,funding,20
2021-05-11,online_engag,3
2021-05-12,online_engag,2
2021-05-14,funding,10
2021-05-14,reopen_intent,4
2021-05-15,funding,10
2021-05-16,funding,20
2021-05-17,reopen_intent,3
2021-05-18,online_engag,4
2021-05-19,closed_cur,1
2021-05-19,reopen_intent,4
2021-05-19,staff_working,1
2021-05-20,online_engag,1
2021-05-20,open_cur,1
2021-05-21,funding,10
2021-05-22,funding,10
2021-05-22,online_engag,2
2021-05-23,funding,20
2021-05-24,online_engag,2
2021-05-28,funding,20
2021-05-28,open_cur,1
2021-05-28,reopen_intent,2
2021-05-29,funding,1
2021-05-29,online_engag,1
2021-05-30,funding,20
2021-05-31,online_engag,1
2021-05-31,open_cur,1
2021-05-31,reopen_intent,4
2021-06-01,online_engag,4
2021-06-01,reopen_intent,1
2021-06-02,open_cur,2
2021-06-03,closed_cur,1
2021-06-03,funding,10
2021-06-03,online_engag,4
2021-06-03,open_cur,1
2021-06-03,reopen_intent,2
2021-06-04,closed_cur,1
2021-06-04,funding,10
2021-06-04,open_cur,1
2021-06-06,funding,20
2021-06-07,online_engag,2
2021-06-11,funding,10
2021-06-12,funding,10
2021-06-12,online_engag,3
2021-06-13,funding,20
2021-06-14,online_engag,2
2021-06-18,funding,20
2021-06-20,funding,20
2021-06-22,staff_working,1
2021-06-25,funding,10
2021-06-26,funding,10
2021-06-26,online_engag,4
2021-06-27,funding,20
2021-06-28,online_engag,1
2021-07-02,open_cur,1
2021-07-03,funding,2
2021-07-03,online_engag,2
2021-07-03,open_cur,1
2021-07-03,reopen_intent,2
2021-07-04,funding,20
2021-07-06,closed_cur,1
2021-07-06,open_cur,1
2021-07-06,reopen_intent,1
2021-07-10,online_engag,2
2021-07-10,open_cur,1
2021-07-10,reopen_intent,3
2021-07-11,funding,20
2021-07-14,online_engag,4
2021-07-17,reopen_intent,1
2021-07-18,funding,20
2021-07-19,funding,1
2021-07-19,online_engag,2
2021-07-19,reopen_intent,2
2021-07-19,staff_working,1
2021-07-21,online_engag,5
2021-07-25,funding,7
2021-07-25,staff_working,2
2021-07-26,reopen_intent,1
2021-07-29,funding,2
2021-07-29,online_engag,4
2021-07-29,open_cur,4
2021-07-29,reopen_intent,4
2021-07-31,online_engag,2
2021-08-01,funding,17
2021-08-01,staff_working,2
2021-08-04,online_engag,1
2021-08-08,funding,14
2021-08-08,online_engag,2
2021-08-08,staff_working,4
2021-08-11,closed_cur,1
2021-08-15,funding,17
2021-08-15,online_engag,2
2021-08-15,staff_working,2
2021-08-17,online_engag,1
2021-08-22,funding,17
2021-08-22,staff_working,2
2021-08-23,open_cur,2
2021-08-23,reopen_intent,1
2021-08-29,funding,14
2021-08-29,online_engag,2
2021-08-29,staff_working,4
2021-09-01,open_cur,2
2021-09-01,reopen_intent,2
2021-09-03,online_engag,2
2021-09-05,funding,14
2021-09-05,open_cur,1
2021-09-05,staff_working,4
2021-09-06,reopen_intent,2
2021-09-12,funding,14
2021-09-12,online_engag,3
2021-09-12,staff_working,4
2021-09-13,open_cur,1
2021-09-13,reopen_intent,1
2021-09-17,online_engag,2
2021-09-19,funding,14
2021-09-19,staff_working,4
2021-09-20,online_engag,3
2021-09-25,online_engag,4
2021-09-26,funding,14
2021-09-26,online_engag,4
2021-09-26,staff_working,4
2021-09-28,open_cur,1
2021-09-28,reopen_intent,1
2021-10-01,closed_cur,1
2021-10-03,funding,14
2021-10-03,online_engag,1
2021-10-03,staff_working,4
2021-10-06,funding,3
2021-10-06,online_engag,4
2021-10-06,open_cur,2
2021-10-07,online_engag,1
2021-10-07,reopen_intent,8
2021-10-08,closed_cur,4
2021-10-08,online_engag,2
2021-10-08,open_cur,2
2021-10-08,reopen_intent,22
2021-10-08,staff_working,2
2021-10-09,closed_cur,1
2021-10-09,online_engag,8
2021-10-10,funding,14
2021-10-10,online_engag,4
2021-10-10,reopen_intent,3
2021-10-10,staff_working,4
2021-10-11,online_engag,2
2021-10-11,open_cur,2
2021-10-11,reopen_intent,2
2021-10-11,staff_working,2
2021-10-12,online_engag,2
2021-10-16,online_engag,1
2021-10-17,funding,14
2021-10-17,online_engag,10
2021-10-17,staff_working,4
2021-10-20,online_engag,8
2021-10-20,open_cur,1
2021-10-20,reopen_intent,1
2021-10-22,closed_cur,1
2021-10-22,online_engag,2
2021-10-22,open_cur,4
2021-10-22,reopen_intent,2
2021-10-23,open_cur,1
2021-10-24,funding,14
2021-10-24,online_engag,6
2021-10-24,staff_working,4
2021-10-25,funding,2
2021-10-25,online_engag,8
2021-10-27,online_engag,4
2021-10-27,open_cur,1
2021-10-27,reopen_intent,1
2021-10-28,online_engag,2
2021-10-29,online_engag,1
2021-10-29,reopen_intent,1
2021-10-29,staff_working,2
2021-10-31,funding,14
2021-10-31,online_engag,2
2021-10-31,staff_working,4
2021-11-06,online_engag,12
2021-11-07,funding,14
2021-11-07,online_engag,2
2021-11-07,staff_working,4
2021-11-10,online_engag,2
2021-11-11,online_engag,8
2021-11-12,funding,7
2021-11-12,online_engag,3
2021-11-12,staff_working,2
2021-11-13,closed_cur,2
2021-11-13,online_engag,4
2021-11-13,reopen_intent,1
2021-11-14,funding,14
2021-11-14,online_engag,6
2021-11-14,open_cur,1
2021-11-14,staff_working,4
2021-11-15,online_engag,4
2021-11-17,online_engag,4
2021-11-17,open_cur,1
2021-11-17,reopen_intent,7
2021-11-21,funding,14
2021-11-21,online_engag,2
2021-11-21,staff_working,4
2021-11-23,online_engag,5
2021-11-23,reopen_intent,1
2021-11-26,funding,7
2021-11-26,open_cur,1
2021-11-26,reopen_intent,1
2021-11-26,staff_working,2
2021-11-28,funding,15
2021-11-28,online_engag,5
2021-11-28,open_cur,1
2021-11-28,staff_working,4
2021-11-29,open_cur,2
2021-12-01,funding,2
2021-12-05,funding,14
2021-12-05,online_engag,6
2021-12-05,staff_working,4
2021-12-06,open_cur,1
2021-12-06,reopen_intent,1
2021-12-07,funding,1
