Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV54,218.8593849,1.305461786,1.591391271,0.820327351,0.412029519,0.994416355,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,parvula/rogosae/tobetsuensis
ASV36,207.8921956,-12.83656741,2.903917524,-4.420431127,9.85042e-06,0.000427508,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Rickettsiaceae,,
ASV35,194.7594786,0.2634804,1.140383728,0.231045387,0.817279542,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV10,189.2382755,-0.495389779,1.18213436,-0.419063852,0.675169468,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Elizabethkingia,anophelis/bruuniana/meningoseptica/miricola/occulta/ursingii
ASV48,179.066802,0.458513495,1.45828168,0.314420391,0.753201771,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,odontolyticus
ASV65,171.1010975,0.320111779,1.302540422,0.245759574,0.805868353,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lentilactobacillus,
ASV17,165.8025449,-0.288964466,1.522106305,-0.189845128,0.849430492,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,carotinifaciens/gahaiensis/haeundaensis/hibiscisoli/marcusii
ASV51,159.4096118,-0.066665856,1.489566105,-0.044755218,0.96430242,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,cristatus/sinensis
ASV55,158.4912278,-0.468359213,4.932619984,-0.094951408,0.924353423,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,maltophilia/pavanii
ASV21,152.6446783,0.385280305,1.292840716,0.298010652,0.765695034,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Micrococcus,alkanovora/aloeverae/antarcticus/cohnii/endophyticus/flavus/indicus/luteus/lylae/thailandicus/yunnanensis
ASV85,141.0579573,0.634845966,1.350765525,0.469989761,0.638362333,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Liquorilactobacillus,
ASV19,131.0771074,-1.893995439,2.083274203,-0.909143614,0.363274323,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,acidaminiphila/humi/maltophilia/pavanii
ASV81,126.8886654,0.017275017,1.504603926,0.011481438,0.990839339,0.995407102,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,australis/infantis/lactarius/mitis/oralis/peroris/sanguinis
ASV137,121.7928467,-8.367254288,1.478395722,-5.659685134,1.51651e-08,9.40236e-07,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Ochrobactrum,anthropi/daejeonense/haematophilum/intermedium/tritici
ASV56,115.7192291,0.40163194,1.604000433,0.25039391,0.802282739,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Peptostreptococcaceae,Peptostreptococcus,stomatis
ASV75,109.2847241,0.25055541,1.316793209,0.190276961,0.849092107,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,aurimucosum/pseudogenitalium/tuberculostearicum
ASV74,106.1947644,2.791216331,1.826951364,1.52780002,0.126562197,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV64,103.8030126,0.588494283,2.012666286,0.29239536,0.769984356,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV83,103.3688491,-0.542630496,1.438905888,-0.377113264,0.706089434,0.994416355,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV44,102.189597,0.504206137,1.715164781,0.293969502,0.768781208,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV82,97.90171968,0.360286708,1.313595285,0.274275275,0.783873084,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,ascendens/fabarum/ghanensis/lovaniensis/oryzifermentans/pasteurianus/pomorum/syzygii
ASV24,96.08324586,1.013172454,2.043246863,0.495863947,0.619990404,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,mitis/phage/pneumoniae/pseudopneumoniae
ASV90,94.60988095,-0.542947771,2.104212359,-0.258028981,0.796384541,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV177,91.65838044,21.33077153,1.657727434,12.86747815,6.86057e-38,2.97749e-35,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Novosphingobium,ginsenosidimutans
ASV41,87.00047816,0.884658159,1.552535422,0.569815121,0.568803099,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,cinerea/flavescens/lactamica/meningitidis/mucosa/perflava/sicca/subflava
ASV118,84.94840335,-1.054091797,1.270800298,-0.829470845,0.406838028,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Hydrogenophilaceae,Tepidiphilus,succinatimandens
ASV40,84.03286951,0.415274289,1.241551196,0.334480198,0.738017231,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Lawsonella,clevelandensis
ASV108,81.80021209,-1.381749455,1.580186875,-0.874421549,0.381888726,0.994416355,Bacteria,Deinococcota,Deinococci,Thermales,Thermaceae,Thermus,amyloliquefaciens/scotoductus
ASV28,81.0916523,3.259938133,1.222153032,2.667373109,0.007644675,0.161843365,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,aminophilus/aminovorans/caeni/chinensis/communis/denitrificans/fontiphilus/halophilus/huijuniae
ASV30,79.29161419,0.21487041,1.502093311,0.143047311,0.886252816,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV25,78.6853228,-1.325143226,1.222249118,-1.084184236,0.27828312,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Enhydrobacter,aerosaccus
ASV58,76.62941656,0.366621967,2.019674357,0.181525287,0.855955287,0.994416355,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,haemolyticus
ASV100,76.05623166,-2.288289271,1.311086238,-1.745338487,0.080925966,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,lipophiloflavum
ASV49,74.14829651,-1.072621955,1.897024957,-0.565423218,0.571785936,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingorhabdus,
ASV68,70.83555745,-0.51858504,1.93191555,-0.268430491,0.788367972,0.994416355,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,sinus
ASV79,63.90473552,2.594842856,2.142291029,1.211246661,0.225800884,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/intermedius/milleri/mitis/sanguinis/suis
ASV95,62.53375127,-7.354496287,2.938867704,-2.502493146,0.012332201,0.233058408,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,,
ASV46,62.51565882,20.98041189,1.624894643,12.91185984,3.85867e-38,2.97749e-35,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Brucella,
ASV97,61.34438599,0.81450386,1.996278479,0.408011141,0.683265496,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/constellatus/intermedius/lutetiensis
ASV128,60.91392107,-0.922643502,0.759696989,-1.214488822,0.224561116,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,acnes/avidum
ASV241,57.37930268,1.487916457,1.559076222,0.954357739,0.339902591,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,,
ASV29,56.16749298,-0.109443222,1.994333543,-0.05487709,0.956236384,0.994416355,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,concisus
ASV73,54.76893473,-0.557973937,1.822531499,-0.306153247,0.759487967,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV39,53.5600052,1.141673333,1.608010202,0.709991349,0.477709501,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Parvimonas,micra
ASV120,51.89379418,0.56371078,1.526291222,0.369333697,0.711879012,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,papayae/pasteurianus/suratthaniensis
ASV80,51.08725384,-0.3182807,1.817404521,-0.175129255,0.860978071,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,pasteri
ASV43,49.44587368,2.299961248,1.670203123,1.377054813,0.168495302,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,aeria/dentocariosa
ASV279,49.39239927,-11.62617105,1.543054498,-7.534517455,4.90144e-14,6.07778e-12,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Xanthobacter,
ASV207,47.70422578,-0.386725359,1.293464214,-0.298984197,0.764952103,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Schlegelella,aquatica/thermodepolymerans
ASV53,45.31139237,-0.36096604,1.219261269,-0.296053068,0.767189554,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,baumannii/junii/seohaensis/soli/towneri/venetianus
ASV77,45.27936951,-0.435325569,1.787221205,-0.24357677,0.807558621,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Caulobacter,flavus/hibisci/segnis/vibrioides
ASV38,43.43791302,-10.9502058,3.036149623,-3.60660941,0.000310224,0.00997313,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,kyeonggiensis/leidyi/pituitosa
ASV60,38.55518427,1.025978966,1.907401205,0.537893634,0.590650483,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,cristatus/sanguinis
ASV135,38.35232416,1.906566472,1.960037848,0.972719212,0.330692874,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,[Eubacterium] brachy group,
ASV239,37.91391349,-5.300084438,1.297269765,-4.085568462,4.3969e-05,0.001734778,Bacteria,Proteobacteria,Gammaproteobacteria,,,,
ASV101,37.51056977,-0.182881427,1.796017617,-0.101826076,0.918894727,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Hyphomonadaceae,,
ASV98,36.62363144,-0.770735863,1.902531565,-0.405110683,0.685396154,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Rhodocyclaceae,Zoogloea,resiniphila
ASV236,36.05861857,1.03169365,1.772200575,0.582153998,0.560462956,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,Pseudoclavibacter,
ASV86,35.89320947,1.628497271,2.500035056,0.651389774,0.51479491,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
ASV69,35.00895312,-14.41998975,1.931410625,-7.466040396,8.2644e-14,8.96687e-12,Bacteria,Proteobacteria,Gammaproteobacteria,Gammaproteobacteria Incertae Sedis,Unknown Family,Acidibacter,
ASV217,34.54355696,0.105451148,1.39075745,0.075822817,0.939560063,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Liquorilactobacillus,
ASV187,33.35271196,1.110261148,1.594948282,0.696111065,0.486359277,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,,
ASV67,31.96738157,0.984492591,2.088445184,0.471399776,0.637355276,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,estunensis/musti/sicerae
ASV66,31.7207648,0.160675622,2.016528198,0.079679333,0.936492297,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV139,31.57971799,1.317160332,1.856612463,0.709442793,0.47804974,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,provencensis
ASV71,31.42287179,-1.413648882,2.187005465,-0.646385619,0.518029651,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV169,31.35086613,-0.976004445,2.030207155,-0.480741309,0.630700368,0.994416355,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,periodonticum
ASV283,30.64631459,-5.46606927,1.639871291,-3.333230663,0.000858437,0.022579505,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Lysobacter,
ASV123,29.58484202,-0.685695296,1.897199186,-0.361425042,0.71778173,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV275,29.41940985,-5.342995769,1.562704063,-3.419070761,0.000628354,0.017044098,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Rhodocyclaceae,Methyloversatilis,discipulorum/universalis
ASV288,29.01061739,-3.758205079,1.44539041,-2.600131462,0.009318805,0.192588644,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Chelatococcus,caeni/daeguensis/sambhunathii
ASV244,28.99047945,-1.884497475,2.698418356,-0.698371129,0.484945127,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV96,28.91772545,-13.07620144,5.214043622,-2.507881097,0.012145753,0.233058408,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Aerococcus,
ASV189,27.31768073,0.279925597,1.732219744,0.161599357,0.871621364,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV294,27.30325008,3.021380499,2.124815481,1.421949589,0.155040886,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Abiotrophia,defectiva
ASV320,27.2718507,1.8134408,1.615354196,1.12262735,0.261595795,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Brachymonas,
ASV113,27.05960826,0.152159722,1.8947941,0.080304093,0.935995403,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Methylophilaceae,Methylophilus,aquaticus/flavus/freyburgensis/leisingeri/luteus/methylotrophus/rhizosphaerae
ASV198,26.50874042,-0.759521927,1.549564458,-0.490151877,0.624026431,0.994416355,Bacteria,Firmicutes,Bacilli,Erysipelotrichales,Erysipelotrichaceae,Solobacterium,moorei
ASV153,25.92331958,0.326731541,2.197754225,0.148666096,0.881817115,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV351,25.5148871,-0.499993864,1.702221245,-0.293730246,0.768964041,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,choanis/freiburgense/provencense/terpenotabidum/variabile
ASV237,24.84600213,0.195913105,1.980998898,0.09889612,0.92122075,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,lingnae/marseillensis/pacaensis
ASV197,23.90668725,-0.548158253,1.955508048,-0.280315007,0.779235838,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,Mogibacterium,diversum/neglectum/pumilum/vescum
ASV52,23.65802406,4.438833843,3.284512674,1.351443664,0.176553355,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,lactamica/meningitidis/polysaccharea
ASV411,22.84045936,-5.133506445,1.702643373,-3.01502154,0.00256961,0.06372633,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Xanthobacter,agilis
ASV365,22.41405574,0.368150481,1.46037772,0.252092644,0.800969456,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Lactococcus,garvieae/lactis/taiwanensis
ASV402,22.37937108,-1.005316961,1.509651046,-0.665926714,0.505457944,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Ligilactobacillus,
ASV355,22.35877534,-1.168989883,1.868098941,-0.625764438,0.531469461,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV150,21.56682834,-0.828111126,2.046878121,-0.404572758,0.685791587,0.994416355,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,melaninogenica
ASV127,21.19138463,1.429914055,1.65629842,0.863319096,0.387962048,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Enterococcus,casseliflavus/faecium/flavescens/gallinarum/saccharolyticus/thailandicus
ASV78,21.01618814,0.197033471,1.956470843,0.100708616,0.919781772,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiales Incertae Sedis,Phreatobacter,
ASV451,20.38739186,-1.085008041,1.921102117,-0.564784158,0.572220584,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV175,20.12539331,3.265403924,2.913280215,1.120868465,0.262343856,0.994416355,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV229,19.44052198,1.858124356,2.03720213,0.912096217,0.36171807,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,nagyae
ASV206,19.00619757,0.114444126,1.881623808,0.060822001,0.951500968,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV306,18.51879597,0.211177993,1.610519366,0.131124156,0.895677092,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV292,18.07256114,-0.08365168,2.272993513,-0.036802428,0.970642538,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV255,17.98203055,1.261437479,2.594670701,0.486164768,0.626850349,0.994416355,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,,
ASV188,17.95900852,0.171151611,2.076528673,0.082421983,0.934311156,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,coyleae/mucifaciens
ASV396,17.93783842,0.053899119,1.742930499,0.030924422,0.975329813,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lentilactobacillus,
ASV318,17.67517864,-0.046870136,1.719933877,-0.027251126,0.978259438,0.994416355,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV76,17.63045975,-1.294481668,1.961415136,-0.659973324,0.509270948,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Massilia,aurea/niastensis/oculi
ASV381,17.61418722,0.699927564,1.592025698,0.439645896,0.660193594,0.994416355,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV72,17.40574079,0.367852564,1.386802081,0.265252388,0.79081504,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,aeruginosa/alcaliphila/mendocina/oleovorans/putida/songnenensis/stutzeri/xanthomarina
ASV330,17.36162134,0.568635217,2.349912582,0.241981434,0.808794549,0.994416355,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,parvum
ASV216,17.3453445,1.414213985,2.995645934,0.472089832,0.63686267,0.994416355,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,atypica/parvula
ASV385,17.0090017,-6.142002914,2.078298235,-2.955303916,0.003123612,0.07134987,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Niabella,
ASV125,16.96472536,20.46685041,4.316405273,4.741642436,2.11993e-06,0.000102228,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,
ASV42,16.80763294,0.97212696,1.725932585,0.563247353,0.573266462,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Enterobacteriaceae,Klebsiella,
ASV34,16.6261439,-2.01055701,2.789363716,-0.720794136,0.471036184,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV350,16.56690934,-7.41506985,2.07234668,-3.578102989,0.000346097,0.01072424,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Parapusillimonas,
ASV92,16.42553256,18.56013492,5.213312218,3.560142601,0.000370653,0.01072424,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,acidaminiphila
