Common DEGs between G1 vs. G4 and G3 vs. G4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,"Common DEGs between G1 vs. G4, G2 vs. G4 and G3 vs. G4",Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Common  DEGs between G2 vs. G4 and G3 vs. G4,Unnamed: 11,Unnamed: 12
PEDS1-UBE2V1,3.69072132636201,3.46553735701043,,,RASGRP4,3.11666679690627,2.72860780165374,2.93859707028961,,CYP1B1,3.15759744833095,3.31672876853666
MUC3A,3.30643523519977,4.08748560145502,,,SMIM6,3.11617747527358,2.40758645873645,3.02851859626854,,GRIN2B,3.07663830088414,4.60753793337943
ASPHD1,3.30118238757851,3.21894182955383,,,BMS1P10,3.11065003012476,2.20888050176604,3.00782259094652,,CPA4,2.9346928120647,3.25211951572621
NDUFA4L2,3.24158758251807,1.99076372187586,,,TM4SF1-AS1,2.7265948222857,2.70622416756725,3.14091411201714,,TEX55,2.8035445478059,2.59800839365895
C3orf86,3.21006808729461,2.9651210123746,,,ITGAX,2.65256653730764,2.3212721349264,2.45802393342123,,DUSP5,2.79762257678053,2.26248116114818
TF,3.18048036448716,3.55183952468141,,,BHLHA15,2.61912770231354,1.39007382293249,2.0958307637387,,TF,2.77163988661841,3.55183952468141
RASGRP4,3.11666679690627,2.93859707028961,,,PHACTR1,2.57692861431978,2.3957380792867,2.61417818085824,,RASGRP4,2.72860780165374,2.93859707028961
SMIM6,3.11617747527358,3.02851859626854,,,ANGPTL2,2.55756434122248,1.15692146920467,3.29514514150058,,TM4SF1-AS1,2.70622416756725,3.14091411201714
BMS1P10,3.11065003012476,3.00782259094652,,,FGFBP1,2.52883533965608,1.5399388301702,2.13299861882807,,ADM,2.44712743982924,2.47867659246404
OLR1,3.09654048828309,4.69781517585657,,,SPINK7,2.49895930755326,4.04758703346163,-4.11209706296747,,SMIM6,2.40758645873645,3.02851859626854
SLC11A1,2.97042253665501,3.33695229880598,,,OXCT2P1,2.49783878610767,3.30289093243572,7.52754454822162,,PHACTR1,2.3957380792867,2.61417818085824
AMZ1,2.88544479932981,4.17124504574182,,,CPA4,2.47790835681172,2.9346928120647,3.25211951572621,,ITGAX,2.3212721349264,2.45802393342123
SORCS1,2.86691601625173,3.48289460520605,,,RGS2,2.45276106324317,1.96522228384563,2.47192963349533,,MUC12-AS1,2.25928313968497,1.83527659397847
TM4SF1-AS1,2.7265948222857,3.14091411201714,,,MUC12-AS1,2.35809484860499,2.25928313968497,1.83527659397847,,KBTBD11,2.20957574390151,2.16918654278721
ITGAX,2.65256653730764,2.45802393342123,,,HSFX2,2.31940660556429,-11.1762387711051,-7.83118308463387,,BMS1P10,2.20888050176604,3.00782259094652
BHLHA15,2.61912770231354,2.0958307637387,,,ADM,2.27287526877008,2.44712743982924,2.47867659246404,,C3orf86,2.13987591073055,2.9651210123746
PHACTR1,2.57692861431978,2.61417818085824,,,KBTBD11,2.21300971916087,2.20957574390151,2.16918654278721,,LILRA2,2.0738740793974,3.18353161022916
ANGPTL2,2.55756434122248,3.29514514150058,,,TINAGL1,2.17410376984369,1.50885371431266,2.53380911799289,,CD22,2.04537266047794,3.19770017621843
FGFBP1,2.52883533965608,2.13299861882807,,,C5AR2,2.13000411965611,1.70469075714083,2.26338460814879,,VGLL1,1.99333107850869,1.70083762886062
SPINK7,2.49895930755326,-4.11209706296747,,,SYT5,2.12110406007127,1.33531906262063,2.24915807825872,,RGS2,1.96522228384563,2.47192963349533
OXCT2P1,2.49783878610767,7.52754454822162,,,IL1RN,2.10927895549419,1.4304032623197,2.20481477005383,,RET,1.94604800368313,2.91686223442529
CPA4,2.47790835681172,3.25211951572621,,,FAM83C,2.06582238057819,1.65425073973726,2.72985993840525,,NR4A1,1.89971822754599,1.7648908889885
RGS2,2.45276106324317,2.47192963349533,,,FCGR2A,1.86491698043655,1.31833642503914,1.83265397887539,,BCL2L15,1.80647156542556,1.92747592217868
MUC12-AS1,2.35809484860499,1.83527659397847,,,LINC02889,1.833849466089,1.69840704579662,1.75632216937229,,HLA-L,1.72672907629983,2.49893936515599
TESC,2.33540538256145,2.91834872418721,,,GBP2,1.60018707531445,1.04513767881325,1.46323034757587,,C5AR2,1.70469075714083,2.26338460814879
HROB,2.33071363159646,2.50272253486515,,,SRD5A3,1.43109030543019,1.12258113109376,1.62882353362087,,LINC02889,1.69840704579662,1.75632216937229
HSFX2,2.31940660556429,-7.83118308463387,,,LINC01515,-1.43430575551863,-0.967901115273544,-1.79908093640813,,FAM83C,1.65425073973726,2.72985993840525
ADM,2.27287526877008,2.47867659246404,,,MAT1A,-1.45771689127447,-1.00043464537607,-1.82306928899534,,GPRC5A,1.62710231117886,1.52462839798792
KBTBD11,2.21300971916087,2.16918654278721,,,TMEM272,-1.47022885737613,-1.38959574150506,-1.57510316419729,,IGSF9B,1.56252377436375,3.26850846057646
TINAGL1,2.17410376984369,2.53380911799289,,,VSNL1,-1.50278269641758,-0.957106332025257,-1.65955206852524,,FGFBP1,1.5399388301702,2.13299861882807
C5AR2,2.13000411965611,2.26338460814879,,,GJA1,-1.63008234182774,-1.03361739718127,-1.5834210955461,,TINAGL1,1.50885371431266,2.53380911799289
SYT5,2.12110406007127,2.24915807825872,,,FAM66D,-1.960271732319,-1.07584012270441,-1.88079551835354,,ZC3H12A,1.4854278416993,1.3102802675502
IL1RN,2.10927895549419,2.20481477005383,,,SCNN1D,-2.07224265592244,-1.32962331665436,-2.68774824071754,,KLF4,1.46966932707181,1.33908498036567
FAM83C,2.06582238057819,2.72985993840525,,,WDR97,-2.07591419011898,-1.61456784362111,-3.57088311054404,,RP1L1,1.45507950636832,2.05585159195061
CBR3,2.00455985985383,1.75827499834972,,,CCDC154,-2.07663212747332,-1.70610280673046,-1.66230557067167,,IL1RN,1.4304032623197,2.20481477005383
HAL,1.9996008470429,2.28677122741013,,,CCDC158,-2.35838815245522,-2.13370791584474,-2.45547075552309,,BHLHA15,1.39007382293249,2.0958307637387
ABLIM2,1.9813555243864,2.14745058920917,,,ADAMTS3,-2.37329397370012,-1.57329447444552,-2.30576206612699,,SYT5,1.33531906262063,2.24915807825872
MYL9,1.95193190696946,1.60462729861951,,,GAS1RR,-2.39776560763156,-1.32991530438012,-2.4438906126639,,FCGR2A,1.31833642503914,1.83265397887539
FCGR2A,1.86491698043655,1.83265397887539,,,ESR2,-2.47757791173739,-1.94612270728001,-2.56653561377915,,MNDA,1.31777189249623,2.13464783090382
LINC02889,1.833849466089,1.75632216937229,,,RFTN2,-2.75327160309999,-1.61887611716306,-2.43091923553648,,CSRNP1,1.28012230440656,1.42142814705813
GBP2,1.60018707531445,1.46323034757587,,,PHF21B,-2.92603710495005,-4.47388455296218,-5.30113981883847,,NAMPT,1.2171335987743,1.57128025705021
SRD5A3,1.43109030543019,1.62882353362087,,,FAM111B,-3.09532543149804,-1.31122227542394,-3.1845542655575,,ANGPTL2,1.15692146920467,3.29514514150058
TGFB2-OT1,1.31937783313082,-12.0689750609997,,,ABCA17P,-3.49131826128143,-2.33960921450355,-5.0920638345682,,SRD5A3,1.12258113109376,1.62882353362087
LINC01515,-1.43430575551863,-1.79908093640813,,,TRMT10BP1,-3.65530120869226,-2.29098587483641,-2.97593274439094,,RELB,1.11866635480693,1.61496820120845
MAT1A,-1.45771689127447,-1.82306928899534,,,COL8A1,-4.24257741026691,-2.90242109267503,-2.6037188907794,,ITPRIP,1.08023211998999,1.57249207648689
TMEM272,-1.47022885737613,-1.57510316419729,,,MIR193BHG,-4.5483283757198,-2.37608686378211,-3.42105986951383,,GBP2,1.04513767881325,1.46323034757587
VSNL1,-1.50278269641758,-1.65955206852524,,,NLGN4Y,-4.66802688550369,-3.33051890894548,-5.10076355657359,,MIR223HG,1.0342096077612,1.61678524441152
FAT4,-1.62904010204152,-1.45031368000239,,,PRSS50,-4.691079398146,-5.4156880222523,-3.15053462571901,,CIT,0.975066915035179,1.72925151696488
GJA1,-1.63008234182774,-1.5834210955461,,,TRGV2,-4.8246927654241,-5.01496286236561,-6.44489493015682,,BCL3,0.831064222477979,1.15651838146521
FAM66D,-1.960271732319,-1.88079551835354,,,DDX3Y,-5.21195043154218,-3.248700122029,-7.81952021672334,,PINX1,-0.138685958781518,-11.817574364953
SCNN1D,-2.07224265592244,-2.68774824071754,,,USP9Y,-5.24397802406117,-3.21272834355074,-5.5304060847907,,CFAP157,-0.783779438806146,-1.28013216493247
WDR97,-2.07591419011898,-3.57088311054404,,,DMRTC1,-5.89673938563754,-6.98947540945347,-6.45882779012641,,ZNF132,-0.79956143253203,-1.29033133436999
CCDC154,-2.07663212747332,-1.66230557067167,,,L1CAM,-6.01069481353024,-3.27337743106713,-6.15255201152608,,CROCC2,-0.833464623082763,-1.29982424869662
DIPK1B,-2.11643905872294,-2.35675114735189,,,MLC1,-6.03102182311287,-3.17509319045547,-5.99467672106963,,MYCBPAP,-0.861409031367299,-1.34458825877257
CCDC158,-2.35838815245522,-2.45547075552309,,,NPIPA8,-11.3623398725881,-12.1456975784353,-14.6084601628754,,LINC00894,-0.869436525168049,-1.29431488138533
ADAMTS3,-2.37329397370012,-2.30576206612699,,,ZNF833P,-11.6363180567721,-6.83870422894904,-10.6035202326181,,VSNL1,-0.957106332025257,-1.65955206852524
GAS1RR,-2.39776560763156,-2.4438906126639,,,PINX1,-14.9544854498522,-0.138685958781518,-11.817574364953,,KRT8P15,-0.965159140456739,-1.66623578901811
OGDHL,-2.4522020477896,-2.10682166689376,,,SPECC1L-ADORA2A,-19.2761294820241,-6.87682248588075,-10.5099698956314,,LINC01515,-0.967901115273544,-1.79908093640813
ESR2,-2.47757791173739,-2.56653561377915,,,,,,,,OSR1,-0.99512497367577,-1.47173676314211
ADD2,-2.5279337849471,-2.31615170664338,,,,,,,,MAT1A,-1.00043464537607,-1.82306928899534
RFTN2,-2.75327160309999,-2.43091923553648,,,,,,,,LINC02795,-1.01949640472725,-1.67921527659276
RN7SL67P,-2.86562269992554,-4.19960784869575,,,,,,,,COL4A4,-1.02052323854293,-2.01225393726592
PHF21B,-2.92603710495005,-5.30113981883847,,,,,,,,SNX31,-1.03242239775669,-2.29191599428206
OR52H1,-2.95440691297071,-2.78384192819589,,,,,,,,GJA1,-1.03361739718127,-1.5834210955461
FAM111B,-3.09532543149804,-3.1845542655575,,,,,,,,TAPT1-AS1,-1.05030755661689,-1.41552195044303
SIGLEC11,-3.1941537587754,-4.23270409419429,,,,,,,,HSD17B3,-1.06963975910158,-1.83806521033578
AGAP14P,-3.19763686814113,-4.04905747607699,,,,,,,,SLC2A1-AS1,-1.07014013458164,-1.98459114749215
ARF1P2,-3.21799553184333,-2.62685728713541,,,,,,,,FAM66D,-1.07584012270441,-1.88079551835354
CCDC200,-3.48774839986241,-3.3189628111448,,,,,,,,LINC02809,-1.09358292660089,-1.8589176600853
ABCA17P,-3.49131826128143,-5.0920638345682,,,,,,,,ARHGEF33,-1.13095923668025,-1.80135180905075
TRMT10BP1,-3.65530120869226,-2.97593274439094,,,,,,,,KCTD9P4,-1.16337510082254,-1.98139837746509
GGT2,-4.00271306913425,-3.44705293387489,,,,,,,,ACKR4P1,-1.17062612423755,-1.75162933768475
COL8A1,-4.24257741026691,-2.6037188907794,,,,,,,,OR7A19P,-1.1941627379073,-1.72476959850901
LINC01060,-4.25087357114054,-4.48678665542797,,,,,,,,CTAGE3P,-1.20660184815788,-1.67920805455654
MIR193BHG,-4.5483283757198,-3.42105986951383,,,,,,,,RNF7P1,-1.21149835283553,-2.02306979423486
NLGN4Y,-4.66802688550369,-5.10076355657359,,,,,,,,PDCL3P4,-1.23684573239215,-1.98595482923521
CTAGE10P,-4.67159128612083,-4.98991817282448,,,,,,,,PHBP19,-1.26012943660915,-1.56087357024431
PRSS50,-4.691079398146,-3.15053462571901,,,,,,,,ERVK9-11,-1.27428083354269,-2.25152490886234
TRGV2,-4.8246927654241,-6.44489493015682,,,,,,,,FAM133GP,-1.2746266612435,-1.65834892930118
ADRA1D,-5.17898118404628,-6.71239315603919,,,,,,,,FAM111B,-1.31122227542394,-3.1845542655575
DDX3Y,-5.21195043154218,-7.81952021672334,,,,,,,,SCNN1D,-1.32962331665436,-2.68774824071754
USP9Y,-5.24397802406117,-5.5304060847907,,,,,,,,GAS1RR,-1.32991530438012,-2.4438906126639
GFRA2,-5.65869704252543,-2.8631793514898,,,,,,,,LINC01266,-1.35590388967696,-1.81002199270872
DMRTC1,-5.89673938563754,-6.45882779012641,,,,,,,,FAM133CP,-1.35947633005965,-1.89573029264833
FAM230J,-5.97327750236358,-6.69178927264592,,,,,,,,ALDH8A1,-1.37622566034194,-2.05802653578342
L1CAM,-6.01069481353024,-6.15255201152608,,,,,,,,AVIL,-1.3846711747093,-2.09649269631775
MLC1,-6.03102182311287,-5.99467672106963,,,,,,,,ZNF84-DT,-1.38721069917961,-2.62059838949848
NPIPA8,-11.3623398725881,-14.6084601628754,,,,,,,,TMEM272,-1.38959574150506,-1.57510316419729
ZNF833P,-11.6363180567721,-10.6035202326181,,,,,,,,DM1-AS,-1.42958113747043,-2.08046067959946
PINX1,-14.9544854498522,-11.817574364953,,,,,,,,GPR85,-1.454254172029,-1.91759230688227
SPECC1L-ADORA2A,-19.2761294820241,-10.5099698956314,,,,,,,,RPL29P2,-1.53528262008399,-2.49089718899114
OR7E125P,-43.6491931619415,-33.4756705965341,,,,,,,,TNFSF4,-1.55495366477655,-1.75792722611599
,,,,,,,,,,ADCY10P1,-1.55616748935246,-1.57754033258363
,,,,,,,,,,ADAMTS3,-1.57329447444552,-2.30576206612699
,,,,,,,,,,WDR97,-1.61456784362111,-3.57088311054404
,,,,,,,,,,RFTN2,-1.61887611716306,-2.43091923553648
,,,,,,,,,,CCDC154,-1.70610280673046,-1.66230557067167
,,,,,,,,,,NRBF2P6,-1.77753252382081,-1.83588072726632
,,,,,,,,,,CRYBB3,-1.78871171646882,-2.67027299990059
,,,,,,,,,,LINC00939,-1.80063057799281,-2.94860819253752
,,,,,,,,,,LIMK2P1,-1.90146291812323,-2.83831732826003
,,,,,,,,,,RBMXP4,-1.91113379568499,-3.41596940854195
,,,,,,,,,,GCNA,-1.92378635157106,-2.29502732817054
,,,,,,,,,,ESR2,-1.94612270728001,-2.56653561377915
,,,,,,,,,,TAS2R6P,-1.95514338536186,-2.6442665423015
,,,,,,,,,,KCNJ5,-1.96469270585801,-2.2630718198028
,,,,,,,,,,CCDC158,-2.13370791584474,-2.45547075552309
,,,,,,,,,,PDCD6IPP2,-2.19831268865174,-3.01210917383763
,,,,,,,,,,RPS3AP32,-2.25306783095425,-3.72163348809714
,,,,,,,,,,MYH7,-2.29063988310626,-4.27909954974126
,,,,,,,,,,TRMT10BP1,-2.29098587483641,-2.97593274439094
,,,,,,,,,,ABCA17P,-2.33960921450355,-5.0920638345682
,,,,,,,,,,RPS3AP29,-2.37207343865908,-4.78033623872972
,,,,,,,,,,MIR193BHG,-2.37608686378211,-3.42105986951383
,,,,,,,,,,TENM3-AS1,-2.43154788378218,-3.75933002132574
,,,,,,,,,,RPL30P7,-2.52631745273943,-4.19572201266797
,,,,,,,,,,RPS20P33,-2.67039177389566,-3.25448056942916
,,,,,,,,,,HRH4,-2.76372005792794,-6.13605558942663
,,,,,,,,,,COL8A1,-2.90242109267503,-2.6037188907794
,,,,,,,,,,MLC1,-3.17509319045547,-5.99467672106963
,,,,,,,,,,USP9Y,-3.21272834355074,-5.5304060847907
,,,,,,,,,,DDX3Y,-3.248700122029,-7.81952021672334
,,,,,,,,,,L1CAM,-3.27337743106713,-6.15255201152608
,,,,,,,,,,ADCY10,-3.29176836240811,-4.53163460344202
,,,,,,,,,,NLGN4Y,-3.33051890894548,-5.10076355657359
,,,,,,,,,,ITGAD,-3.54579403728375,-8.17746237655493
,,,,,,,,,,LDHC,-3.55572574337109,-6.37709771476603
,,,,,,,,,,ODAD2P1,-3.66549488602523,-5.19055800530961
,,,,,,,,,,C6orf58,-3.75151805027469,-4.98588644864076
,,,,,,,,,,CHRNG,-4.16332287074771,-7.5245203890202
,,,,,,,,,,IPO8P1,-4.43317917931141,-5.30936635546017
,,,,,,,,,,PHF21B,-4.47388455296218,-5.30113981883847
,,,,,,,,,,TRGV2,-5.01496286236561,-6.44489493015682
,,,,,,,,,,PRSS50,-5.4156880222523,-3.15053462571901
,,,,,,,,,,ZNF833P,-6.83870422894904,-10.6035202326181
,,,,,,,,,,SPECC1L-ADORA2A,-6.87682248588075,-10.5099698956314
,,,,,,,,,,DMRTC1,-6.98947540945347,-6.45882779012641
,,,,,,,,,,PMS2P11,-7.18295328778106,-4.99044539805757
,,,,,,,,,,HSFX2,-11.1762387711051,-7.83118308463387
,,,,,,,,,,NPIPA8,-12.1456975784353,-14.6084601628754
,,,,,,,,,,RIMBP3C,-12.741389464304,-10.0465644375871
