Unnamed: 0,Sample,Target,DyeName(s),Copies/20µLWell,Accepted Droplets,Positives,Negatives
21.0,D3 Pool (-),N1,FAM,0.0,10539.0,0.0,10539.0
,D3 Pool (-),N2,FAM/HEX,0.0,10539.0,0.0,10539.0
,D3 Pool (-),RnasaP,HEX,89.47,10539.0,40.0,10499.0
22.0,D4 Pool (-),N1,FAM,0.0,13276.0,0.0,13276.0
,D4 Pool (-),N2,FAM/HEX,0.0,13276.0,0.0,13276.0
,D4 Pool (-),RnasaP,HEX,88.78,13276.0,50.0,13226.0
23.0,D5 Pool (-),N1,FAM,0.0,16084.0,0.0,16084.0
,D5 Pool (-),N2,FAM/HEX,0.0,16084.0,0.0,16084.0
,D5 Pool (-),RnasaP,HEX,192.43,16084.0,131.0,15953.0
24.0,D6 Pool (-),N1,FAM,0.0,13500.0,0.0,13500.0
,D6 Pool (-),N2,FAM/HEX,0.0,13500.0,0.0,13500.0
,D6 Pool (-),RnasaP,HEX,160.9,13500.0,92.0,13408.0
25.0,D7 Pool (-),N1,FAM,0.0,15618.0,0.0,15618.0
,D7 Pool (-),N2,FAM/HEX,0.0,15618.0,0.0,15618.0
,D7 Pool (-),RnasaP,HEX,110.24,15618.0,73.0,15545.0
26.0,D8 Pool (-),N1,FAM,0.0,14061.0,0.0,14061.0
,D8 Pool (-),N2,FAM/HEX,0.0,14061.0,0.0,14061.0
,D8 Pool (-),RnasaP,HEX,102.3,14061.0,61.0,14000.0
27.0,D3 Pool (-),N1,FAM,0.0,10705.0,0.0,10705.0
,D3 Pool (-),N2,FAM/HEX,0.0,10705.0,0.0,10705.0
,D3 Pool (-),RnasaP,HEX,28.59,10705.0,13.0,10692.0
28.0,D4 Pool (-),N1,FAM,0.0,13343.0,0.0,13343.0
,D4 Pool (-),N2,FAM/HEX,0.0,13343.0,0.0,13343.0
,D4 Pool (-),RnasaP,HEX,106.04,13343.0,60.0,13283.0
29.0,D5 Pool (-),N1,FAM,0.0,11728.0,0.0,11728.0
,D5 Pool (-),N2,FAM/HEX,0.0,11728.0,0.0,11728.0
,D5 Pool (-),RnasaP,HEX,191.37,11728.0,95.0,11633.0
30.0,D6 Pool (-),N1,FAM,0.0,16008.0,0.0,16008.0
,D6 Pool (-),N2,FAM/HEX,0.0,16008.0,0.0,16008.0
,D6 Pool (-),RnasaP,HEX,141.53,16008.0,96.0,15912.0
31.0,D7 Pool (-),N1,FAM,0.0,15160.0,0.0,15160.0
,D7 Pool (-),N2,FAM/HEX,0.0,15160.0,0.0,15160.0
,D7 Pool (-),RnasaP,HEX,113.57,15160.0,73.0,15087.0
32.0,D8 Pool (-),N1,FAM,1.57,15011.0,1.0,15010.0
,D8 Pool (-),N2,FAM/HEX,0.0,15011.0,0.0,15011.0
,D8 Pool (-),RnasaP,HEX,139.92,15011.0,89.0,14922.0
33.0,D3 Pool (-),N1,FAM,0.0,14914.0,0.0,14914.0
,D3 Pool (-),N2,FAM/HEX,0.0,14914.0,0.0,14914.0
,D3 Pool (-),RnasaP,HEX,98.02,14914.0,62.0,14852.0
34.0,D4 Pool (-),N1,FAM,0.0,11481.0,0.0,11481.0
,D4 Pool (-),N2,FAM/HEX,0.0,11481.0,0.0,11481.0
,D4 Pool (-),RnasaP,HEX,117.11,11481.0,57.0,11424.0
35.0,D5 Pool (-),N1,FAM,0.0,14050.0,0.0,14050.0
,D5 Pool (-),N2,FAM/HEX,0.0,14050.0,0.0,14050.0
,D5 Pool (-),RnasaP,HEX,169.75,14050.0,101.0,13949.0
36.0,D6 Pool (-),N1,FAM,0.0,12083.0,0.0,12083.0
,D6 Pool (-),N2,FAM/HEX,0.0,12083.0,0.0,12083.0
,D6 Pool (-),RnasaP,HEX,166.11,12083.0,85.0,11998.0
37.0,D7 Pool (-),N1,FAM,0.0,17202.0,0.0,17202.0
,D7 Pool (-),N2,FAM/HEX,0.0,17202.0,0.0,17202.0
,D7 Pool (-),RnasaP,HEX,95.94,17202.0,70.0,17132.0
38.0,D8 Pool (-),N1,FAM,0.0,16397.0,0.0,16397.0
,D8 Pool (-),N2,FAM/HEX,0.0,16397.0,0.0,16397.0
,D8 Pool (-),RnasaP,HEX,115.08,16397.0,80.0,16317.0
39.0,D3 Pool (-),N1,FAM,1.6,14700.0,1.0,14699.0
,D3 Pool (-),N2,FAM/HEX,0.0,14700.0,0.0,14700.0
,D3 Pool (-),RnasaP,HEX,113.92,14700.0,71.0,14629.0
40.0,D4 Pool (-),N1,FAM,0.0,11554.0,0.0,11554.0
,D4 Pool (-),N2,FAM/HEX,0.0,11554.0,0.0,11554.0
,D4 Pool (-),RnasaP,HEX,151.18,11554.0,74.0,11480.0
41.0,D5 Pool (-),N1,FAM,0.0,14862.0,0.0,14862.0
,D5 Pool (-),N2,FAM/HEX,0.0,14862.0,0.0,14862.0
,D5 Pool (-),RnasaP,HEX,213.11,14862.0,134.0,14728.0
42.0,D6 Pool (-),N1,FAM,0.0,16898.0,0.0,16898.0
,D6 Pool (-),N2,FAM/HEX,0.0,16898.0,0.0,16898.0
,D6 Pool (-),RnasaP,HEX,185.93,16898.0,133.0,16765.0
43.0,D7 Pool (-),N1,FAM,0.0,13918.0,0.0,13918.0
,D7 Pool (-),N2,FAM/HEX,1.69,13918.0,1.0,13917.0
,D7 Pool (-),RnasaP,HEX,98.26,13918.0,58.0,13860.0
44.0,D8 Pool (-),N1,FAM,0.0,15761.0,0.0,15761.0
,D8 Pool (-),N2,FAM/HEX,0.0,15761.0,0.0,15761.0
,D8 Pool (-),RnasaP,HEX,118.23,15761.0,79.0,15682.0
45.0,D3 Pool (-),N1,FAM,0.0,12695.0,0.0,12695.0
,D3 Pool (-),N2,FAM/HEX,0.0,12695.0,0.0,12695.0
,D3 Pool (-),RnasaP,HEX,92.85,12695.0,50.0,12645.0
46.0,D4 Pool (-),N1,FAM,0.0,14741.0,0.0,14741.0
,D4 Pool (-),N2,FAM/HEX,0.0,14741.0,0.0,14741.0
,D4 Pool (-),RnasaP,HEX,112.0,14741.0,70.0,14671.0
47.0,D5 Pool (-),N1,FAM,0.0,12724.0,0.0,12724.0
,D5 Pool (-),N2,FAM/HEX,0.0,12724.0,0.0,12724.0
,D5 Pool (-),RnasaP,HEX,176.33,12724.0,95.0,12629.0
48.0,D6 Pool (-),N1,FAM,0.0,13209.0,0.0,13209.0
,D6 Pool (-),N2,FAM/HEX,0.0,13209.0,0.0,13209.0
,D6 Pool (-),RnasaP,HEX,189.58,13209.0,106.0,13103.0
49.0,D7 Pool (-),N1,FAM,0.0,15789.0,0.0,15789.0
,D7 Pool (-),N2,FAM/HEX,0.0,15789.0,0.0,15789.0
,D7 Pool (-),RnasaP,HEX,107.54,15789.0,72.0,15717.0
50.0,D8 Pool (-),N1,FAM,0.0,13310.0,0.0,13310.0
,D8 Pool (-),RnasaP,HEX,99.21,13310.0,56.0,13254.0
CN,CN,N1,FAM,0.0,17484.0,0.0,17484.0
,CN,N2,FAM/HEX,0.0,17484.0,0.0,17484.0
,CN,RnasaP,HEX,0.0,17484.0,0.0,17484.0
CP,CP,N1,FAM,24.21,15561.0,16.0,15545.0
,CP,N2,FAM/HEX,46.92,15561.0,31.0,15530.0
,CP,RnasaP,HEX,71.18,15561.0,47.0,15514.0
CN,CN,N1,FAM,0.0,16314.0,0.0,16314.0
,CN,N2,FAM/HEX,0.0,16314.0,0.0,16314.0
,CN,RnasaP,HEX,0.0,16314.0,0.0,16314.0
CP,CP,N1,FAM,34.58,16341.0,24.0,16317.0
,CP,N2,FAM/HEX,38.91,16341.0,27.0,16314.0
,CP,RnasaP,HEX,67.77,16341.0,47.0,16294.0
CI 1,Control interno 50ul,N1,FAM,0.0,17309.0,0.0,17309.0
,Control interno 50ul,N2,FAM/HEX,0.0,17309.0,0.0,17309.0
,Control interno 50ul,RnasaP,HEX,735.94,17309.0,533.0,16776.0
CI 2,Control interno 20ul,N1,FAM,0.0,16494.0,0.0,16494.0
,Control interno 20ul,N2,FAM/HEX,1.43,16494.0,1.0,16493.0
,Control interno 20ul,RnasaP,HEX,141.65,16494.0,99.0,16395.0
CI 3,Control interno 20ul,N1,FAM,0.0,15430.0,0.0,15430.0
,Control interno 20ul,N2,FAM/HEX,0.0,15430.0,0.0,15430.0
,Control interno 20ul,RnasaP,HEX,105.45,15430.0,69.0,15361.0
CI 4,Control interno 5ul,N1,FAM,0.0,13506.0,0.0,13506.0
,Control interno 5ul,N2,FAM/HEX,1.74,13506.0,1.0,13505.0
,Control interno 5ul,RnasaP,HEX,41.85,13506.0,24.0,13482.0
CI 5,Control interno 5ul,N1,FAM,0.0,16943.0,0.0,16943.0
,Control interno 5ul,N2,FAM/HEX,0.0,16943.0,0.0,16943.0
,Control interno 5ul,RnasaP,HEX,65.36,16943.0,47.0,16896.0
CI 6,Control interno 50ul,N1,FAM,1.7,13838.0,1.0,13837.0
,Control interno 50ul,N2,FAM/HEX,0.0,13838.0,0.0,13838.0
,Control interno 50ul,RnasaP,HEX,684.91,13838.0,397.0,13441.0
