ID ,Description,GeneRatio,BgRatio,pvalue,FDR,qvalue,geneID,Count
hsa04218 ,Cellular senescence,44597,156/6888,0.00487300339573983,0.00974600679147965,0.00326421280097405,5594/5295,2
hsa04630 ,JAK-STAT signaling pathway,44597,162/6888,0.00524705635629303,0.0101854623386865,0.00341139886941652,5295/6774,2
hsa04360 ,Axon guidance,44597,182/6888,0.00658825601356076,0.0123388650660053,0.00413263423263336,5594/5295,2
hsa04621 ,NOD-like receptor signaling pathway,44597,184/6888,0.0067302900360029,0.0123388650660053,0.00413263423263336,5594/7099,2
hsa04510 ,Focal adhesion,44597,201/6888,0.00799496401209605,0.0142612871567119,0.00477650766014273,5594/5295,2
hsa04015 ,Rap1 signaling pathway,44597,210/6888,0.00870570208155298,0.0151204299311183,0.00506425882860423,5594/5295,2
hsa04810 ,Regulation of actin cytoskeleton,44597,218/6888,0.00936115862845035,0.015841960755839,0.00530591987037671,5594/5295,2
hsa04024 ,cAMP signaling pathway,44597,221/6888,0.00961266622058905,0.0158608992639719,0.00531226291137816,5594/5295,2
hsa04014 ,Ras signaling pathway,44597,235/6888,0.0108272293399218,0.0174291984496302,0.00583753058121585,5594/5295,2
hsa03410 ,Base excision repair,44566,33/6888,0.0237330958437432,0.0372948648973107,0.0124911030756543,142,1
hsa04730 ,Long-term depression,44566,60/6888,0.0428140239044011,0.0657145483183832,0.0220096573315159,5594,1
hsa04213 ,Longevity regulating pathway - multiple species,44566,62/6888,0.0442154673200554,0.0663232009800832,0.02221351228998,5295,1
hsa04720 ,Long-term potentiation,44566,67/6888,0.0477118952852471,0.0699774464183624,0.0234374222453845,5594,1
hsa04520 ,Adherens junction,44566,71/6888,0.0505016638244574,0.0724589089655259,0.0242685341032862,5594,1
hsa04540 ,Gap junction,44566,88/6888,0.0622853346353834,0.0845314101250181,0.0283119555442644,5594,1
hsa04211 ,Longevity regulating pathway,44566,89/6888,0.0629748307128576,0.0845314101250181,0.0283119555442644,5295,1
hsa04658 ,Th1 and Th2 cell differentiation,44566,92/6888,0.0650408857877922,0.0845314101250181,0.0283119555442644,5594,1
hsa04350 ,TGF-beta signaling pathway,44566,94/6888,0.0664162299959907,0.0845314101250181,0.0283119555442644,5594,1
hsa04657 ,IL-17 signaling pathway,44566,94/6888,0.0664162299959907,0.0845314101250181,0.0283119555442644,5594,1
hsa04070 ,Phosphatidylinositol signaling system,44566,97/6888,0.0684762111222434,0.0845314101250181,0.0283119555442644,5295,1
hsa04713 ,Circadian entrainment,44566,97/6888,0.0684762111222434,0.0845314101250181,0.0283119555442644,5594,1
hsa04750 ,Inflammatory mediator regulation of TRP channels,44566,98/6888,0.0691620628295603,0.0845314101250181,0.0283119555442644,5295,1
hsa04670 ,Leukocyte transendothelial migration,44566,114/6888,0.080080862484923,0.093511428212591,0.0313196171046956,5295,1
hsa04724 ,Glutamatergic synapse,44566,114/6888,0.080080862484923,0.093511428212591,0.0313196171046956,5594,1
hsa04726 ,Serotonergic synapse,44566,115/6888,0.080759869819965,0.093511428212591,0.0313196171046956,5594,1
hsa04152 ,AMPK signaling pathway,44566,120/6888,0.0841488949225518,0.0957556390498004,0.0320712666673973,5295,1
hsa04114 ,Oocyte meiosis,44566,131/6888,0.0915695707244133,0.102433757081547,0.0343079569172646,5594,1
hsa04270 ,Vascular smooth muscle contraction,44566,134/6888,0.0935850198686597,0.102943521855526,0.0344786915305589,5594,1
hsa04371 ,Apelin signaling pathway,44566,139/6888,0.0969361512900221,0.104881737461335,0.0351278546521219,5594,1
hsa04723 ,Retrograde endocannabinoid signaling,44566,148/6888,0.102943206817617,0.108902812351537,0.036474626146448,5594,1
hsa04261 ,Adrenergic signaling in cardiomyocytes,44566,150/6888,0.10427375661691,0.108902812351537,0.036474626146448,5594,1
hsa04145 ,Phagosome,44566,152/6888,0.105602727128764,0.108902812351537,0.036474626146448,7099,1
hsa04022 ,cGMP-PKG signaling pathway,44566,167/6888,0.115519807993137,0.117297035808416,0.0392860885482735,5594,1
hsa04010 ,MAPK signaling pathway,44566,294/6888,0.196009536475429,0.196009536475429,0.0656491270491866,5594,1
