ts,indicator_code_merged,count
2021-09-30,reopen_intent,864
2021-09-30,staff_working,154
2021-10-31,closed_cur,219
2021-10-31,funding,323
2021-10-31,online_engag,757
2021-10-31,open_cur,248
2021-10-31,reopen_intent,1016
2021-10-31,staff_working,114
2021-11-30,closed_cur,177
2021-11-30,funding,429
2021-11-30,online_engag,782
2021-11-30,open_cur,160
2021-11-30,reopen_intent,927
2021-11-30,staff_working,161
2021-12-31,closed_cur,371
2021-12-31,funding,354
2021-12-31,online_engag,579
2021-12-31,open_cur,204
2021-12-31,reopen_intent,1652
2021-12-31,staff_working,96
2022-01-31,closed_cur,155
2022-01-31,funding,220
2022-01-31,online_engag,566
2022-01-31,open_cur,162
2022-01-31,reopen_intent,930
2022-01-31,staff_working,118
2022-02-28,closed_cur,485
2022-02-28,funding,82
2022-02-28,online_engag,675
2022-02-28,open_cur,229
2022-02-28,reopen_intent,1750
2022-02-28,staff_working,174
2022-03-31,closed_cur,138
2022-03-31,funding,72
2022-03-31,online_engag,703
2022-03-31,open_cur,200
2022-03-31,reopen_intent,996
2022-03-31,staff_working,135
2022-04-30,closed_cur,195
2022-04-30,funding,148
2022-04-30,online_engag,497
2022-04-30,open_cur,270
2022-04-30,reopen_intent,1268
2022-04-30,staff_working,150
2022-05-31,closed_cur,202
2022-05-31,funding,106
2022-05-31,online_engag,609
2022-05-31,open_cur,220
2022-05-31,reopen_intent,1133
2022-05-31,staff_working,155
