ts,indicator_code_merged,count
2020-03-31,funding,153
2020-03-31,online_engag,892
2020-03-31,open_cur,112
2020-03-31,reopen_intent,1409
2020-03-31,staff_working,307
2020-04-30,closed_cur,295
2020-04-30,funding,234
2020-04-30,online_engag,796
2020-04-30,open_cur,56
2020-04-30,reopen_intent,937
2020-04-30,staff_working,190
2020-05-31,closed_cur,351
2020-05-31,funding,211
2020-05-31,online_engag,1059
2020-05-31,open_cur,89
2020-05-31,reopen_intent,1128
2020-05-31,staff_working,232
2020-06-30,closed_cur,302
2020-06-30,funding,289
2020-06-30,online_engag,1072
2020-06-30,open_cur,137
2020-06-30,reopen_intent,1930
2020-06-30,staff_working,276
2020-07-31,closed_cur,247
2020-07-31,funding,185
2020-07-31,online_engag,896
2020-07-31,open_cur,224
2020-07-31,reopen_intent,2568
2020-07-31,staff_working,211
2020-08-31,closed_cur,240
2020-08-31,funding,108
2020-08-31,online_engag,770
2020-08-31,open_cur,257
2020-08-31,reopen_intent,1388
2020-08-31,staff_working,174
2020-09-30,closed_cur,200
2020-09-30,funding,166
2020-09-30,online_engag,772
2020-09-30,open_cur,213
2020-09-30,reopen_intent,1091
2020-09-30,staff_working,224
2020-10-31,closed_cur,243
2020-10-31,funding,142
2020-10-31,online_engag,915
2020-10-31,open_cur,259
2020-10-31,reopen_intent,942
2020-10-31,staff_working,201
2020-11-30,closed_cur,842
2020-11-30,funding,222
2020-11-30,online_engag,1333
2020-11-30,open_cur,154
2020-11-30,reopen_intent,1541
2020-11-30,staff_working,272
2020-12-31,closed_cur,512
2020-12-31,funding,236
2020-12-31,online_engag,1282
2020-12-31,open_cur,187
2020-12-31,reopen_intent,1766
2020-12-31,staff_working,188
2021-01-31,closed_cur,553
2021-01-31,funding,169
2021-01-31,online_engag,1001
2021-01-31,open_cur,104
2021-01-31,reopen_intent,906
2021-01-31,staff_working,238
2021-02-28,closed_cur,280
2021-02-28,funding,162
2021-02-28,online_engag,1046
2021-02-28,open_cur,90
2021-02-28,reopen_intent,816
2021-02-28,staff_working,235
2021-03-31,closed_cur,238
2021-03-31,funding,187
2021-03-31,online_engag,914
2021-03-31,open_cur,120
2021-03-31,reopen_intent,1188
2021-03-31,staff_working,232
2021-04-30,closed_cur,151
2021-04-30,funding,160
2021-04-30,online_engag,736
2021-04-30,open_cur,159
2021-04-30,reopen_intent,1911
2021-04-30,staff_working,237
2021-05-31,closed_cur,212
2021-05-31,funding,157
2021-05-31,online_engag,685
2021-05-31,open_cur,259
2021-05-31,reopen_intent,2448
2021-05-31,staff_working,199
2021-06-30,closed_cur,156
2021-06-30,funding,145
2021-06-30,online_engag,761
2021-06-30,open_cur,196
2021-06-30,reopen_intent,926
2021-06-30,staff_working,197
2021-07-31,closed_cur,164
2021-07-31,funding,162
2021-07-31,online_engag,791
2021-07-31,open_cur,188
2021-07-31,reopen_intent,1000
2021-07-31,staff_working,258
2021-08-31,closed_cur,132
2021-08-31,funding,121
2021-08-31,online_engag,674
2021-08-31,open_cur,164
2021-08-31,reopen_intent,698
2021-08-31,staff_working,141
2021-09-30,closed_cur,146
2021-09-30,funding,165
2021-09-30,online_engag,620
2021-09-30,open_cur,149
2021-09-30,reopen_intent,590
2021-09-30,staff_working,183
2021-10-31,closed_cur,181
2021-10-31,funding,63
2021-10-31,online_engag,723
2021-10-31,open_cur,169
2021-10-31,reopen_intent,768
2021-10-31,staff_working,149
2021-11-30,closed_cur,252
2021-11-30,funding,80
2021-11-30,online_engag,693
2021-11-30,open_cur,164
2021-11-30,reopen_intent,892
2021-11-30,staff_working,101
2021-12-31,closed_cur,215
2021-12-31,funding,102
2021-12-31,online_engag,649
2021-12-31,open_cur,120
2021-12-31,reopen_intent,1237
2021-12-31,staff_working,109
2022-01-31,closed_cur,141
2022-01-31,funding,53
2022-01-31,online_engag,465
2022-01-31,open_cur,84
2022-01-31,reopen_intent,629
2022-01-31,staff_working,157
2022-02-28,closed_cur,156
2022-02-28,funding,35
2022-02-28,online_engag,457
2022-02-28,open_cur,110
2022-02-28,reopen_intent,621
2022-02-28,staff_working,118
2022-03-31,closed_cur,119
2022-03-31,funding,43
2022-03-31,online_engag,550
2022-03-31,open_cur,123
2022-03-31,reopen_intent,920
2022-03-31,staff_working,105
2022-04-30,closed_cur,143
2022-04-30,funding,37
2022-04-30,online_engag,520
2022-04-30,open_cur,159
2022-04-30,reopen_intent,901
2022-04-30,staff_working,102
2022-05-31,closed_cur,149
2022-05-31,funding,61
2022-05-31,online_engag,488
2022-05-31,open_cur,159
2022-05-31,reopen_intent,713
2022-05-31,staff_working,121
