Genes,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,ComparisonGroup
HBB,1.71650131133731,1.29370783088495,0.598950267175848,2.06750422426533,0.0386866665688177,1.0,Healthy vs Positive
FRMD4B,0.786406574237765,-1.15119430914687,0.612731038551652,-2.0134507546976,0.0440672307042223,1.0,Healthy vs Positive
MT-ND1,58.4545400851188,0.221641205144568,0.110250402763985,2.00938958524899,0.0444958338587262,1.0,Healthy vs Positive
EIF1,3.29823880490243,-1.32873784678433,0.610830012236146,-2.00634765680261,0.0448191687390008,1.0,Healthy vs Positive
PPM1N,2.45518296038201,-1.23307747260631,0.616926549149002,-1.96429659291563,0.0494957065819735,1.0,Healthy vs Positive
JUNB,3.24017033042719,-1.51334643801951,0.616083192442968,-1.96282571792882,0.0496664283990394,1.0,Healthy vs Positive
MT-CO1,34.2658077751987,-0.857808883925013,0.222496604062007,-3.8041725714528,0.000142278969354053,1.0,Healthy vs Positive
MT-ND2,65.151808402873,-0.364457492202715,0.117002013239568,-3.11463724803268,0.00184171252667007,1.0,Healthy vs Positive
MT-CO2,45.1130921981181,0.395590537195325,0.131816305685607,3.00134507794254,0.00268789772619572,1.0,Healthy vs Positive
HBA2,2.033212244592,1.81691839148953,0.590475719570699,2.96839293210239,0.00299361374420239,1.0,Healthy vs Positive
HBA1,1.13581941231844,1.6799580332921,0.590259783576222,2.79813446994971,0.0051398709363592,1.0,Healthy vs Positive
MT-ND4,57.8641221606117,0.27700955143254,0.102266038003847,2.71025428817367,0.00672316418851324,1.0,Healthy vs Positive
TSC22D3,2.82097589698965,-1.90129866811776,0.616456896475658,-2.55414586249184,0.0106448652971875,1.0,Healthy vs Positive
FOS,3.1776753902016,-1.70112769863887,0.617491871581598,-2.52472703235796,0.011578818760537,1.0,Healthy vs Positive
TNFAIP3,3.0563129302302,-1.79279531033384,0.62093152094811,-2.49031906381703,0.0127628462077569,1.0,Healthy vs Positive
JUN,3.49398204653075,-1.88494711682428,0.623668033891989,-2.48160144090106,0.0130793476315435,1.0,Healthy vs Positive
JUND,5.52056249013891,-1.72123379677572,0.622200543904524,-2.45853408780564,0.0139505532070748,1.0,Healthy vs Positive
CXCR4,4.36290523693186,-1.64087841559768,0.619944827238455,-2.32115899308942,0.0202782644470494,1.0,Healthy vs Positive
ZFP36,2.92902966173984,-1.73122945232227,0.62385612592327,-2.31899135319029,0.0203955051781161,1.0,Healthy vs Positive
KLF6,3.11537917201511,-1.70512676924334,0.623520081356122,-2.31241544405344,0.0207548000823691,1.0,Healthy vs Positive
FOSB,2.23644611681764,-1.35191942221148,0.610580373487438,-2.27638555950064,0.0228229432050638,1.0,Healthy vs Positive
MT2A,2.56905090002494,-1.71390449682648,0.623984978303365,-2.19222578813578,0.0283632072654802,1.0,Healthy vs Positive
MT1E,0.906860266440377,-1.33506977373506,0.597891749556924,-2.15456979320253,0.0311955149437085,1.0,Healthy vs Positive
MT-ATP8,6.59470043054907,-0.936710352015481,0.422398839643032,-2.11263650310798,0.0346318918719097,1.0,Healthy vs Positive
HBB,1.71650131133731,1.29370783088495,0.598950267175848,2.06750422426533,0.0386866665688177,1.0,Healthy vs Positive
FRMD4B,0.786406574237765,-1.15119430914687,0.612731038551652,-2.0134507546976,0.0440672307042223,1.0,Healthy vs Positive
MT-ND1,58.4545400851188,0.221641205144568,0.110250402763985,2.00938958524899,0.0444958338587262,1.0,Healthy vs Positive
EIF1,3.29823880490243,-1.32873784678433,0.610830012236146,-2.00634765680261,0.0448191687390008,1.0,Healthy vs Positive
PPM1N,2.45518296038201,-1.23307747260631,0.616926549149002,-1.96429659291563,0.0494957065819735,1.0,Healthy vs Positive
JUNB,3.24017033042719,-1.51334643801951,0.616083192442968,-1.96282571792882,0.0496664283990394,1.0,Healthy vs Positive
MT-ND2,65.151808402873,-0.332179980778015,0.126927076301593,-2.61877405523646,0.00882463757706736,1.0,Healthy vs Recovered
MT-ND4,57.8641221606117,0.25003140544925,0.114512317383179,2.18508982553176,0.0288822611104352,1.0,Healthy vs Recovered
MT-CO1,34.2658077751987,0.98602289171721,0.166450165544567,5.90773663148571,3.46839922737652e-09,6.32289179150741e-06,Positive vs Recovered
TXNIP,4.71709052285366,2.52043833772838,0.554539593136408,4.33475114557733,1.45925105642633e-05,0.013301073379326,Positive vs Recovered
HLA-B,6.49938691638724,2.21028965143739,0.536683425813978,4.01597976196696,5.91993360329655e-05,0.033145788177852,Positive vs Recovered
B2M,8.2329523072765,1.95465947108553,0.486685744752731,3.96718019652865,7.27280047786111e-05,0.033145788177852,Positive vs Recovered
RPS29,13.257756967511,1.9907670934984,0.511760094105737,3.86973731426206,0.000108952682115493,0.0358124690544967,Positive vs Recovered
JUN,3.49398204653075,2.36534035686951,0.611321611867456,3.84078169739379,0.000122643144749901,0.0358124690544967,Positive vs Recovered
JUNB,3.24017033042719,2.23753958873102,0.579562308558046,3.8125981469756,0.000137513594833503,0.0358124690544967,Positive vs Recovered
RPS27A,7.97024601185052,1.89300269887895,0.494115327094098,3.77632919777936,0.00015915661068946,0.0362678126608607,Positive vs Recovered
RPL21,6.67879619589228,1.85250174393659,0.496794793067793,3.66783910299466,0.000244609023876343,0.046095987411569,Positive vs Recovered
TSC22D3,2.82097589698965,2.16222042827153,0.578770466291846,3.6334088739359,0.000279701258387975,0.046095987411569,Positive vs Recovered
MT2A,2.56905090002494,2.23022083543575,0.611171817397383,3.6277790842219,0.000285869697235753,0.046095987411569,Positive vs Recovered
RPS13,4.57149834379234,1.9709857056354,0.534280213049194,3.59992691901707,0.000318306628870065,0.046095987411569,Positive vs Recovered
TPT1,11.9482441144483,1.83893640316823,0.509181388593485,3.58902722640092,0.000331914179167172,0.046095987411569,Positive vs Recovered
MT-CYB,38.7750619189418,-0.406469192060801,0.11405081477805,-3.56448129463937,0.00036457644843458,0.046095987411569,Positive vs Recovered
RPL34,13.2924245182647,1.83245547302558,0.512219663999588,3.55409180728139,0.000379286786162115,0.046095987411569,Positive vs Recovered
RPL9,3.83573761125795,1.89118808370879,0.523042391065947,3.51217137926102,0.000444461289379018,0.0480314308360264,Positive vs Recovered
RPS20,6.1873540558122,1.80201265349538,0.508322624793927,3.48739576711533,0.000487749003387938,0.0480314308360264,Positive vs Recovered
RPL27A,5.5554988379523,1.79636161631329,0.507143567567825,3.48232962231864,0.000497071420825597,0.0480314308360264,Positive vs Recovered
EEF1A1,15.0126488959829,1.78323777798157,0.509280470998411,3.48043415417509,0.000500601857314593,0.0480314308360264,Positive vs Recovered
RPL31,7.42311304411934,1.71343991506882,0.502041772413555,3.38211813879224,0.000719292037722576,0.0655634692384128,Positive vs Recovered
ZFP36,2.92902966173984,2.07810857089715,0.606898446726985,3.36058819620243,0.000777766942188717,0.067517577886192,Positive vs Recovered
KLF6,3.11537917201511,2.03881605481903,0.611148509898206,3.32680930935665,0.000878464659241421,0.0727927760816868,Positive vs Recovered
KLF2,2.75456643935842,1.88518122436403,0.572359523293172,3.24505728981534,0.00117426996511468,0.0930736585393066,Positive vs Recovered
JUND,5.52056249013891,2.02653147353459,0.606752752528978,3.22195094350129,0.00127320932491572,0.0967108583050566,Positive vs Recovered
TNFAIP3,3.0563129302302,1.91622542843345,0.587080751693083,3.14995468608845,0.00163295788128865,0.119075288703568,Positive vs Recovered
ACTB,2.93735019224296,1.73965650036898,0.555459373730899,3.10014730454682,0.00193424421155055,0.131282079823201,Positive vs Recovered
RPS6,7.35627709504028,1.43702143421553,0.461559788892333,3.0937207476519,0.00197663442195383,0.131282079823201,Positive vs Recovered
CXCR4,4.36290523693186,1.83833749124411,0.576987339003241,3.08780600098701,0.00201640056777269,0.131282079823201,Positive vs Recovered
RPL37A,5.50617275466649,1.56876748598141,0.511712193436687,3.03005917331461,0.00244505829407915,0.153701423107113,Positive vs Recovered
RPL11,3.77106033385539,1.63771075841015,0.539775537173051,3.00638806017731,0.00264371372029651,0.160649670403351,Positive vs Recovered
RPL37,4.55151564122692,1.54496113568678,0.512102833357156,2.98821455780989,0.00280612483118929,0.163647676223921,Positive vs Recovered
RPS15A,3.01779020581202,1.6796361001489,0.550589494731844,2.9810534242244,0.00287258674666236,0.163647676223921,Positive vs Recovered
RPL30,4.98010368750327,1.52105385635157,0.510085493194321,2.95319531426739,0.00314502905116949,0.173739029099454,Positive vs Recovered
RPLP2,3.50606506671787,1.56573543585374,0.528261917411582,2.93379951139353,0.00334840418882603,0.179533554006761,Positive vs Recovered
MT1X,1.58523409354508,1.80017451865801,0.623058891540781,2.91546190920598,0.00355162458289578,0.184988903274829,Positive vs Recovered
RPS24,4.01830703007888,1.6225419590386,0.551719527562627,2.88273387702459,0.00394240352267109,0.196986566634563,Positive vs Recovered
NFKBIA,1.87694254945071,1.70181737500708,0.593441413578021,2.87831305177664,0.00399808171447001,0.196986566634563,Positive vs Recovered
DUSP1,1.32389427815375,1.66255926471302,0.594735117721927,2.84390026113947,0.00445649957293617,0.213794703196385,Positive vs Recovered
RPS27,6.45329622617136,1.46576588073964,0.514687431295159,2.83095621545749,0.00464090735926988,0.216932669639718,Positive vs Recovered
TMSB4X,5.10314967051825,1.40999830869814,0.50234991492906,2.80289413793779,0.00506462904681572,0.230820468808626,Positive vs Recovered
RPL23,5.329940124693,1.37086668669614,0.49229799774839,2.76545849197028,0.00568428387086729,0.252742670648563,Positive vs Recovered
RPL39,4.98366209138333,1.37865882610932,0.496802358273233,2.75654992194467,0.00584146949867139,0.253547592763761,Positive vs Recovered
RPL38,3.26156686423077,1.48542052733023,0.53456811264488,2.72278858412081,0.00647334687781263,0.27304178101762,Positive vs Recovered
RPLP1,4.16936785067946,1.42001126679599,0.517423606580371,2.71687509936529,0.00659014721051853,0.27304178101762,Positive vs Recovered
MT-ATP8,6.59470043054907,0.910264398946637,0.332999309680681,2.69304922400407,0.00708018150197369,0.273623029491927,Positive vs Recovered
PABPC1,3.91772123890669,1.49902667078803,0.549537207651352,2.68989643161512,0.00714741973663132,0.273623029491927,Positive vs Recovered
CD69,1.92632149364223,1.56745268177285,0.581704901481556,2.68783641282578,0.00719166192462921,0.273623029491927,Positive vs Recovered
NPM1,1.81488437457726,1.54433168429867,0.571759416750602,2.68723817988095,0.00720455590543745,0.273623029491927,Positive vs Recovered
CFL1,2.08144216618193,1.53217293006102,0.570492427995533,2.66297250491143,0.00774537425647794,0.288159536113455,Positive vs Recovered
PTMA,3.92850063375903,1.41282153400515,0.528546719562075,2.64407095641914,0.00819154821390734,0.298663847879062,Positive vs Recovered
RPL32,5.48157995219585,1.33185064380649,0.505111015847067,2.62329237409709,0.00870845053148914,0.311284418017739,Positive vs Recovered
RPL36,2.2966810265562,1.42535965476935,0.544259588082332,2.59755391746795,0.00938903786231932,0.324561168271064,Positive vs Recovered
CD74,1.57740473856387,1.45546897322356,0.571236122718335,2.59584169737613,0.00943595278023391,0.324561168271064,Positive vs Recovered
RPL13,3.42558706613113,1.35060463587969,0.523388320272101,2.54985709482572,0.010776708296043,0.358387994899826,Positive vs Recovered
RPS8,6.20097172173801,1.21810016488082,0.47529679423912,2.54869817273981,0.0108125834994462,0.358387994899826,Positive vs Recovered
PPP1R15A,1.33057305588664,1.4836108328807,0.588950334283838,2.54023282347333,0.0110778696909937,0.360330256043547,Positive vs Recovered
RPL12,2.19138092413238,1.39849653912324,0.545350790090399,2.53432255068895,0.0112664973090961,0.360330256043547,Positive vs Recovered
RPL41,5.66367759915608,1.26299861997879,0.500930925089946,2.510068325926,0.0120707803427498,0.379397113186773,Positive vs Recovered
FOS,3.1776753902016,1.45790968793035,0.568603140835888,2.4684877764196,0.013568528611655,0.419244536594017,Positive vs Recovered
RPL22,2.13277708203702,1.3632204786385,0.551699192542787,2.44844149346284,0.0143475729391338,0.431366248437259,Positive vs Recovered
VIM,1.72767895061883,1.41014780589338,0.581388507158074,2.44147170776702,0.0146275344380882,0.431366248437259,Positive vs Recovered
RPL13A,5.77762591883522,1.21771080384319,0.498096690471632,2.43635174643332,0.0148362497150133,0.431366248437259,Positive vs Recovered
RPS28,3.8166982052422,1.28837825769712,0.525769339629832,2.43462242429408,0.0149073360677714,0.431366248437259,Positive vs Recovered
FTH1,2.1497291929464,1.39362527670268,0.564579943200149,2.42599698233666,0.0152663972190324,0.434853783285876,Positive vs Recovered
HLA-A,4.77834463377854,1.23192067707887,0.511238437724343,2.39560120171157,0.0165931328923749,0.465373557889223,Positive vs Recovered
RPS19,3.1153631469891,1.26088850998924,0.5214473284046,2.387435585153,0.0169663756977321,0.468631862075237,Positive vs Recovered
RPS12,5.60010798094365,1.18982482971294,0.502190318982996,2.37230356284602,0.017677560281539,0.480987946167846,Positive vs Recovered
RTKN2,0.949825999991749,1.37663462132759,0.612897427126931,2.34765515008124,0.0188920032880274,0.506472382265793,Positive vs Recovered
STK17B,2.03124092569487,1.3555892126438,0.586810220521585,2.34215321244689,0.0191728424471779,0.506515159322855,Positive vs Recovered
RPL3,3.64019875509863,1.25537928481533,0.535464645476977,2.33268514593465,0.0196646763704723,0.506515159322855,Positive vs Recovered
BTG1,2.92426007073716,1.32463189734716,0.557683162724516,2.32507657240944,0.0200678661126623,0.506515159322855,Positive vs Recovered
MS4A1,0.915856817214589,1.34064941424818,0.604685606662694,2.30818981136807,0.0209885816096721,0.506515159322855,Positive vs Recovered
TOB1,1.39293935899731,1.33354247200229,0.583197612658349,2.30746229440954,0.0210290619125468,0.506515159322855,Positive vs Recovered
HLA-DRA,1.09149009989317,1.34000361343889,0.600933680554855,2.30595318464016,0.0211132483606019,0.506515159322855,Positive vs Recovered
RGCC,1.9131657766476,1.39840858735402,0.623183597402593,2.30278074841618,0.0212911822357245,0.506515159322855,Positive vs Recovered
RPS25,2.43115946422842,1.23137285886545,0.529939931248151,2.30111038663725,0.0213853923894921,0.506515159322855,Positive vs Recovered
RPL10,4.28156576377392,1.1439362747562,0.501954117924695,2.29822948226779,0.0215487315482529,0.506515159322855,Positive vs Recovered
ZFP36L2,2.14727190838784,1.32783265434234,0.573437688009141,2.29606667542079,0.0216720693511699,0.506515159322855,Positive vs Recovered
IRS2,1.07092297602743,1.31435054144562,0.600354257597254,2.26714165668378,0.0233815735495792,0.53034152880475,Positive vs Recovered
NAP1L1,1.79491315068204,1.26339946526301,0.562928736810514,2.26515254097942,0.0235033203451204,0.53034152880475,Positive vs Recovered
RPS23,4.45148538728505,1.19909626578494,0.529276833272944,2.26416009745608,0.0235642697932994,0.53034152880475,Positive vs Recovered
HLA-E,2.38600986416487,1.21605845832483,0.549251103823672,2.2226078793938,0.0262422524407113,0.583410075602644,Positive vs Recovered
RPL5,2.63116117509596,1.17555918053123,0.526392812651919,2.21293206960974,0.0269023293226186,0.590878871748599,Positive vs Recovered
RPS16,3.62277912586367,1.1297315525909,0.510360211492241,2.20269514113086,0.0276162429657785,0.599338225316836,Positive vs Recovered
RPS21,3.15527319746253,1.20617675499005,0.548015051021955,2.18079853140367,0.0291983212533833,0.626218113469621,Positive vs Recovered
MT1E,0.906860266440377,1.35879862310587,0.637329673742488,2.17515338287136,0.0296186242079449,0.627845952687017,Positive vs Recovered
RPL10A,3.19914655270346,1.18874533435744,0.54281781850967,2.16103764480129,0.0306924315989282,0.638678655576212,Positive vs Recovered
RGS1,1.84693111048829,1.31088477336789,0.628818902895921,2.15925555063493,0.0308303465116329,0.638678655576212,Positive vs Recovered
RABGAP1,0.835380630343623,1.2301059858667,0.604853702895874,2.14236554747974,0.0321640780140087,0.652448858993358,Positive vs Recovered
FOSB,2.23644611681764,1.37631472969825,0.633048424436278,2.1417840967319,0.0322108597418553,0.652448858993358,Positive vs Recovered
ARL4C,2.33057923841739,1.22224227166257,0.568262288831143,2.13442340382578,0.0328081374861843,0.652618477500171,Positive vs Recovered
IGKC,0.772002395286951,1.24374996122663,0.599965149945907,2.13408557640472,0.0328357763454387,,Positive vs Recovered
NREP,1.03220575088562,1.33869515842114,0.640406638652803,2.12960456582157,0.0332042737933552,0.652618477500171,Positive vs Recovered
PIM2,1.2187108149773,1.225324922731,0.598353691216579,2.12799179600854,0.0333377637899508,0.652618477500171,Positive vs Recovered
IL7R,2.39553104761916,1.16443169175657,0.547687917835536,2.12422660432811,0.0336511996077982,0.652618477500171,Positive vs Recovered
EIF1,3.29823880490243,1.18048733862318,0.549374420931051,2.10131812844296,0.0356130494350877,0.683395674949104,Positive vs Recovered
EGR1,0.776496060793216,1.25796078244876,0.618491963082107,2.07821679987634,0.0376893954367534,,Positive vs Recovered
H3F3B,1.6799253170594,1.21049019217637,0.578506551835361,2.07745109652276,0.0377599443728542,0.713714972619859,Positive vs Recovered
RPL19,2.3328005985722,1.10361115218465,0.529223684275288,2.07511306405218,0.0379760572375898,0.713714972619859,Positive vs Recovered
RPS5,3.08336592421697,1.14863266063114,0.554446826337981,2.06634795364242,0.0387956365264002,0.716967787390898,Positive vs Recovered
IDE,0.794723354201521,1.21485063011217,0.618541278776138,2.06489053424453,0.0389333589341264,,Positive vs Recovered
ETS1,2.00255338605467,1.15498722212905,0.563786492102697,2.06486562525492,0.0389357163750405,0.716967787390898,Positive vs Recovered
RPL35A,3.5636251625213,1.06833493650553,0.523766873336667,2.04842002135944,0.0405188614035334,0.738658843386414,Positive vs Recovered
CD8A,0.739970799734565,1.18093656566964,0.59814034546801,2.03934228505024,0.0414158782191345,,Positive vs Recovered
NBAS,0.830252008152552,1.16035004068484,0.612292648760379,2.03798409185829,0.0415515238259055,0.749984434996294,Positive vs Recovered
ORMDL3,0.801838550857562,1.16374920299527,0.612906049018545,2.02740032934768,0.042621488294563,0.758075544549848,Positive vs Recovered
ACTG1,1.70372999299716,1.15819563351187,0.580419282634165,2.02534962528985,0.0428314761868537,0.758075544549848,Positive vs Recovered
LGALS3BP,0.790245206776444,1.16367588605495,0.612815795097784,2.01270197593544,0.0441459913973799,,Positive vs Recovered
FMN1,0.804171541912356,1.14873456261065,0.612014602424597,2.01221963501603,0.0441967895808686,0.774718725056956,Positive vs Recovered
GNAS,1.09368972755688,1.1319199624393,0.590188004522076,1.99465703386266,0.0460802985416158,0.800041754679672,Positive vs Recovered
HBA1,1.13581941231844,-1.07900800244951,0.544021863548629,-1.98642229907953,0.0469864526336947,0.808078331615335,Positive vs Recovered
RPL14,2.97676495458035,1.03164817941618,0.513318226932517,1.97901718463117,0.0478140714977556,0.814626657386995,Positive vs Recovered
HBA2,2.033212244592,-1.03440472014262,0.526685575421429,-1.97411427751802,0.048368750244114,0.816446589768703,Positive vs Recovered
IFNGR2,0.794047513179194,1.13069279720196,0.617910914456613,1.97313227162478,0.0484804943689924,,Positive vs Recovered
GALNT11,0.781125430737503,1.12271529691645,0.620446089781132,1.96128634719041,0.0498456290246654,,Positive vs Recovered
