Table S3. P-values for  testing 18 temporal  potential causes of the number of deaths of COVID-19 across 50 states  in the US. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Grocery,1.31x10-19,4.87x10-13,4.11x10-13,5.22x10-14,1.37x10-6,2.22x10-24,1.21x10-10,3.16x10-6,2.9x10-6,5.35x10-15,2.83x10-17,5.74x10-7,4.24x10-9,1.55x10-10,1.67x10-11,1.42x10-40,1.32x10-14,9.77x10-20,2.74x10-6,7.63x10-6,1.87x10-20,1.64x10-4,4.68x10-6,1.04x10-13,4.04x10-11
Parks,2.18x10-20,5.83x10-11,1.51x10-16,4.35x10-11,4.58x10-7,3.73x10-22,2.52x10-7,9.51x10-4,4.42x10-5,6.53x10-7,9.95x10-18,1.11x10-7,1.85x10-10,3.81x10-5,1.78x10-7,8.74x10-30,1.89x10-13,1.17x10-17,7.71x10-4,3.79x10-2,2.29x10-15,1.46x10-1,1.13x10-4,1.73x10-11,1.48x10-8
Transit,2.05x10-19,4.91x10-13,4.16x10-14,6.51x10-14,7.84x10-9,2.83x10-25,1.37x10-11,1.49x10-6,2.93x10-5,1.65x10-14,7.73x10-17,2.86x10-10,5.36x10-10,7.56x10-12,1.44x10-14,1.28x10-37,1.81x10-18,2.38x10-20,4.47x10-6,1.5x10-5,7.77x10-22,2.73x10-5,4.2x10-7,1.9x10-16,7.61x10-11
Workplaces,8.09x10-22,3.69x10-15,3.2x10-15,7.47x10-18,1.54x10-13,6.9x10-26,6.14x10-9,2.24x10-5,5.15x10-7,5.81x10-17,3.12x10-17,1.23x10-12,2.94x10-10,2.3x10-11,3.39x10-17,1.28x10-39,1.4x10-24,5.27x10-20,1.42x10-5,9.31x10-6,5.15x10-24,7.56x10-3,1.63x10-8,7.85x10-20,7.46x10-13
Residential,1x10-20,4.24x10-13,3.33x10-13,6.29x10-16,1.12x10-10,6.44x10-26,1.65x10-9,5.95x10-6,7.9x10-6,2.85x10-13,3.78x10-17,9.26x10-11,3.24x10-9,1.34x10-12,2x10-16,1.37x10-37,3.3x10-22,2.52x10-19,1.19x10-5,8.77x10-6,4.29x10-25,3.63x10-3,7.06x10-9,1.69x10-18,4.68x10-10
Protest,,6.77x10-3,2.51x10-2,1.72x10-2,1.94x10-1,1.28x10-2,3.38x10-1,9.59x10-1,7.26x10-2,7.86x10-1,,2.11x10-2,3.04x10-1,1.52x10-2,6.56x10-3,6.14x10-4,3.47x10-2,8.58x10-3,1.01x10-2,1.57x10-1,2.75x10-4,1.5x10-3,2.31x10-1,5.07x10-3,1.67x10-1
Risk Factor,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Miles/person,1.02x10-17,1.87x10-12,3.37x10-19,4.86x10-19,1.46x10-16,1.65x10-3,3.25x10-10,1.01x10-11,2.39x10-2,2.14x10-10,4.07x10-12,4.67x10-21,4.51x10-16,1.6x10-9,7.62x10-11,5.63x10-22,1.61x10-12,7.78x10-9,2.18x10-21,2.39x10-9,3.39x10-17,1.52x10-17,1.8x10-14,3.92x10-17,7.95x10-28
Population,7.72x10-17,3.31x10-12,1.05x10-19,1.57x10-19,1.32x10-17,3.96x10-4,5.06x10-11,2.95x10-11,1.24x10-2,1.04x10-12,4.61x10-13,6.04x10-21,1.14x10-17,3.63x10-11,5.91x10-10,1.81x10-21,1.09x10-11,3.79x10-8,3.53x10-19,2.15x10-11,1.26x10-18,1.25x10-21,1.03x10-17,6.02x10-17,2.49x10-27
% change in consumption,1.38x10-16,5.85x10-12,2.54x10-17,4.63x10-17,1.88x10-17,1.81x10-7,7.2x10-7,1.44x10-10,1.52x10-5,1.03x10-10,1.36x10-11,1.94x10-20,2.83x10-18,4.45x10-12,8.66x10-11,2.3x10-20,9.55x10-11,2.91x10-8,8.95x10-19,5.85x10-12,5.58x10-25,3.69x10-20,1.33x10-12,1.37x10-17,6.08x10-26
Social distancing index,1.1x10-15,8.52x10-10,6.67x10-19,1.13x10-15,2.43x10-15,1.18x10-5,1.13x10-8,2.25x10-10,1.97x10-3,1.21x10-11,2.14x10-11,8.07x10-18,4.75x10-18,1.8x10-12,2.04x10-8,5.04x10-18,6.93x10-10,2.38x10-7,4.94x10-16,2.79x10-11,4.28x10-23,1.97x10-25,4.4x10-15,1.75x10-15,1.69x10-26
Unemployment claims,2.77x10-15,2.93x10-8,5.58x10-18,8.83x10-16,2.15x10-15,3.29x10-5,2.1x10-7,5.97x10-9,6.63x10-5,3.01x10-9,3.4x10-10,2.12x10-16,3.92x10-16,1.06x10-9,4.96x10-8,2.85x10-18,7.28x10-9,6.22x10-7,3.28x10-14,4.61x10-9,1.23x10-29,1.17x10-24,3.48x10-14,2.56x10-15,1.96x10-26
Unemployment rate,1.53x10-15,1.57x10-12,1.04x10-20,2.9x10-22,1.3x10-23,3.1x10-4,1.15x10-16,7.72x10-10,2.87x10-2,2.67x10-17,8.69x10-11,3.09x10-19,8.06x10-20,5.57x10-16,5.47x10-9,1.09x10-22,3.25x10-11,1.24x10-7,6.26x10-18,1.4x10-14,6.04x10-18,4.86x10-18,1.13x10-20,3.29x10-16,4.04x10-28
% working from home,2.56x10-19,6.32x10-16,8.27x10-20,1.24x10-20,6.44x10-16,1.31x10-4,1.72x10-12,1.16x10-15,4.48x10-3,1.57x10-12,7.56x10-17,4.5x10-26,3.02x10-17,3.92x10-10,7.68x10-14,2.58x10-22,1.71x10-14,2.22x10-9,1.87x10-23,5.52x10-12,1.87x10-18,5.66x10-28,5.6x10-19,4.21x10-18,1.13x10-27
Active cases/1000 people,4.41x10-25,7.12x10-15,6.35x10-20,7.36x10-22,3.18x10-27,6.17x10-9,2.77x10-11,1.45x10-17,2.03x10-3,5x10-11,2.21x10-14,1.31x10-25,1.56x10-22,7.17x10-20,6.75x10-25,6.01x10-24,2.02x10-23,2.59x10-23,8.12x10-29,9.29x10-11,1.61x10-23,1.83x10-18,1.13x10-13,7.81x10-22,2.39x10-28
Testing capacity,1.92x10-16,1.56x10-9,2.87x10-20,1.9x10-21,1.1x10-18,3.39x10-5,1.54x10-16,2.3x10-12,8.37x10-4,3.28x10-9,1.41x10-11,6.49x10-19,2.08x10-16,9.74x10-10,6.74x10-10,7.91x10-22,6.9x10-10,2.27x10-7,5.31x10-16,1.44x10-14,6.7x10-28,1.21x10-17,5.96x10-20,2.22x10-17,1.03x10-26
Tests done/1000 people,2.5x10-24,2.89x10-14,2.25x10-19,2.84x10-17,6.67x10-15,1.23x10-3,3.88x10-8,1.9x10-15,1.89x10-2,2.37x10-9,3.28x10-13,6.01x10-24,1.3x10-15,3.69x10-9,7.78x10-20,2.12x10-21,2.06x10-24,1.74x10-19,6.32x10-27,1.3x10-8,1.29x10-17,9.67x10-17,9.18x10-13,1.15x10-19,5.17x10-28
Imported COVID cases,4.12x10-23,4.69x10-10,6.95x10-20,2.43x10-18,3.41x10-28,1.66x10-7,3.53x10-8,1.41x10-11,4.26x10-2,2.84x10-10,2.86x10-11,1.99x10-24,1.11x10-23,2.16x10-22,3.32x10-18,2.01x10-21,6.62x10-18,3.98x10-19,5.35x10-22,7.71x10-9,1.29x10-18,1.15x10-16,2.04x10-14,4.27x10-20,2.63x10-28
Retail,7.09x10-17,2.78x10-8,3.07x10-18,5.11x10-15,1.44x10-15,2.03x10-7,6.37x10-8,2.09x10-9,6.62x10-4,4.4x10-10,9.91x10-11,3.37x10-15,2.73x10-18,3.96x10-11,8.97x10-8,8.87x10-22,4.91x10-9,3.6x10-7,3.9x10-13,2.42x10-10,3.02x10-27,5.21x10-27,3.48x10-14,2.18x10-15,1.47x10-27
Grocery,1.58x10-17,1.43x10-12,1.14x10-19,5.41x10-17,1.76x10-17,7.14x10-7,5.48x10-11,1.39x10-10,8.39x10-5,1.42x10-13,1.6x10-8,2.21x10-20,2.78x10-18,3.52x10-12,1.7x10-9,1.21x10-19,2.04x10-10,1.98x10-8,2.77x10-16,2.16x10-12,1.6x10-26,6.76x10-22,3.12x10-17,1.59x10-16,3.38x10-26
Parks,3.15x10-21,1.01x10-8,1.49x10-18,9.93x10-17,3.33x10-15,1.64x10-3,2.47x10-8,9x10-9,4.96x10-3,1.82x10-8,4.29x10-7,2.76x10-22,3.86x10-15,4.26x10-9,2.45x10-8,1.82x10-20,6.14x10-11,3x10-8,4.76x10-22,5.53x10-7,9.07x10-18,5.67x10-16,2.21x10-10,9.61x10-15,3.56x10-27
Transit,3.75x10-19,1.15x10-11,6.82x10-19,1.7x10-19,2.73x10-16,1.31x10-6,7.54x10-9,9.4x10-11,2.55x10-3,5.76x10-13,2.11x10-15,3.45x10-19,3.83x10-20,2.79x10-13,1.3x10-9,5.19x10-20,5.31x10-10,5.98x10-8,3.76x10-16,3.14x10-14,2.06x10-22,3.83x10-29,5x10-20,4.17x10-17,9.97x10-27
Workplaces,2.18x10-16,8.95x10-18,2.89x10-20,2.62x10-23,1.56x10-19,2.5x10-7,1.96x10-12,6.56x10-12,1.89x10-3,8.34x10-16,1.89x10-19,4.88x10-24,5.1x10-20,1.03x10-12,1.44x10-11,6.71x10-23,2.55x10-12,8.38x10-9,7.78x10-20,2.61x10-16,1.15x10-21,1.7x10-27,4.77x10-29,1.15x10-17,2.42x10-27
Residential,7.66x10-15,2.05x10-14,2.18x10-18,4.7x10-21,1.5x10-19,1.96x10-9,1.44x10-11,5.73x10-11,2.27x10-4,7.43x10-13,2.99x10-17,2.03x10-19,3.78x10-20,1.62x10-13,5.84x10-10,3.13x10-20,6.76x10-10,5.87x10-8,9.66x10-16,3.29x10-15,7.41x10-25,1.65x10-27,5.78x10-25,3.16x10-16,7.93x10-26
Protest,9.7x10-2,2.33x10-3,3.55x10-1,3.9x10-3,1.87x10-1,7.43x10-3,1.44x10-1,8.37x10-3,3.9x10-1,2.08x10-3,4.17x10-2,5.11x10-5,1.44x10-1,7.06x10-2,1.93x10-2,3.24x10-3,5.5x10-3,1.69x10-4,5.76x10-1,1.16x10-2,,6.12x10-3,2.55x10-1,2.62x10-2,5.34x10-1
