﻿"County","Sector","2020","2019","Total Usage"
"MODOC","Residential","      58.601449","      58.184161","     116.785610"
"MODOC","Total","     165.278320","     145.192405","     310.470725"
"MONO","Residential","      92.268625","      99.032598","     191.301223"
"MONO","Total","     200.025790","     211.601096","     411.626886"
"MONTEREY","Residential","     728.953649","     686.978528","    1415.932177"
"MONTEREY","Total","    2434.272857","    2499.533372","    4933.806229"
"NAPA","Residential","     396.383550","     369.552014","     765.935564"
"NAPA","Total","    1032.739108","    1047.022828","    2079.761936"
"NEVADA","Residential","     484.046360","     448.712424","     932.758784"
"NEVADA","Total","     732.984531","     712.226451","    1445.210982"
"ORANGE","Residential","    7765.257819","    6971.093261","   14736.351080"
"ORANGE","Total","   19733.139603","   19857.369779","   39590.509382"
"PLACER","Residential","    1608.041582","    1456.698896","    3064.740478"
"PLACER","Total","    2996.213366","    2918.079098","    5914.292464"
"PLUMAS","Residential","     100.147976","      94.402479","     194.550455"
"PLUMAS","Total","     216.036805","     210.358936","     426.395741"
"RIVERSIDE","Residential","    8843.231701","    7681.424150","   16524.655851"
"RIVERSIDE","Total","   16857.930966","   15846.970656","   32704.901622"
"SACRAMENTO","Residential","    5160.932169","    4714.243582","    9875.175751"
"SACRAMENTO","Total","   11063.247071","   10919.949326","   21983.196397"
"SAN BENITO","Residential","     144.989779","     130.045971","     275.035750"
"SAN BENITO","Total","     390.671108","     382.398183","     773.069291"
"SAN BERNARDINO","Residential","    6102.925598","    5326.430190","   11429.355788"
"SAN BERNARDINO","Total","   15968.515536","   15316.265133","   31284.780669"
"SAN DIEGO","Residential","    7387.046267","    6573.152838","   13960.199105"
"SAN DIEGO","Total","   19044.725718","   18988.950702","   38033.676420"
"SAN FRANCISCO","Residential","    1563.597203","    1476.420133","    3040.017336"
"SAN FRANCISCO","Total","    5025.699142","    5631.861500","   10657.560642"
"SAN JOAQUIN","Residential","    2115.736915","    1871.668876","    3987.405791"
"SAN JOAQUIN","Total","    5736.910204","    5614.002232","   11350.912436"
"SAN LUIS OBISPO","Residential","     684.754544","     638.264967","    1323.019511"
"SAN LUIS OBISPO","Total","    1688.622040","    1715.368656","    3403.990696"
"SAN MATEO","Residential","    1651.906843","    1538.968803","    3190.875646"
"SAN MATEO","Total","    4167.506557","    4342.083791","    8509.590348"
"SANTA BARBARA","Residential","     837.127938","     788.050911","    1625.178849"
"SANTA BARBARA","Total","    2763.409889","    2794.510651","    5557.920540"
"SANTA CLARA","Residential","    4392.364209","    3983.468475","    8375.832684"
"SANTA CLARA","Total","   16435.721919","   16686.823165","   33122.545084"
"SANTA CRUZ","Residential","     569.998068","     544.808370","    1114.806438"
"SANTA CRUZ","Total","    1179.969436","    1201.103955","    2381.073391"
"SHASTA","Residential","     771.225097","     730.356705","    1501.581802"
"SHASTA","Total","    1579.283868","    1534.686803","    3113.970671"
"SIERRA","Residential","      13.420835","      12.784155","      26.204990"
"SIERRA","Total","      22.252775","      21.994719","      44.247494"
"SISKIYOU","Residential","     235.549566","     226.955061","     462.504627"
"SISKIYOU","Total","     520.602374","     496.096868","    1016.699242"
"SOLANO","Residential","    1191.820607","    1064.360688","    2256.181295"
"SOLANO","Total","    3320.792693","    3223.393691","    6544.186384"
"SONOMA","Residential","    1346.565909","    1275.568954","    2622.134863"
"SONOMA","Total","    2867.655443","    2892.073124","    5759.728567"
"STANISLAUS","Residential","    2014.983126","    1798.191050","    3813.174176"
"STANISLAUS","Total","    5055.970952","    4762.820817","    9818.791769"
"SUTTER","Residential","     314.625861","     284.784156","     599.410017"
"SUTTER","Total","     672.551697","     636.606549","    1309.158246"
"TEHAMA","Residential","     263.760993","     238.822720","     502.583713"
"TEHAMA","Total","     536.048829","     509.351797","    1045.400626"
"TRINITY","Residential","      10.566031","       9.517829","      20.083860"
"TRINITY","Total","     149.610149","     134.923613","     284.533762"
"TULARE","Residential","    1479.691778","    1322.696720","    2802.388498"
"TULARE","Total","    4642.806091","    4249.136420","    8891.942511"
"TUOLUMNE","Residential","     225.817354","     211.080586","     436.897940"
"TUOLUMNE","Total","     459.344034","     451.979355","     911.323389"
"VENTURA","Residential","    2023.027695","    1859.920027","    3882.947722"
"VENTURA","Total","    5461.932402","    5462.681670","   10924.614072"
"YOLO","Residential","     590.156247","     532.248490","    1122.404737"
"YOLO","Total","    1791.089331","    1734.948050","    3526.037381"
"YUBA","Residential","     251.861806","     225.309080","     477.170886"
"YUBA","Total","     567.007959","     512.281946","    1079.289905"
