Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Services,1781,445.2,672.8,0,0,179.5,624.8,1422,4,890.5,2,50,-0.3,607,151.8,251.2,0,0,41.5,193.2,524,4,303.5,2,50,-0.3,740,185,370,0,0,0,185,740,4,740,1,25,-1.2
,Transport,17324,1154.9,990.3,0,0,1438,1853.5,2740,15,1732.4,10,66.7,0.3,9589,639.3,1337.2,0,0,421,511,5342,15,958.9,10,66.7,0.3,7654,510.3,550.7,0,0,310,941,1479,15,765.4,10,66.7,0.3
,Utilities,0,0,0,0,0,0,0,0,5,,0,0,-2,0,0,0,0,0,0,0,0,5,,0,0,-2.1,28,5.6,12.5,0,0,0,0,28,5,28,1,20,-1.4
,War and conflict,110648,2258.1,4765.9,0,0,586,1999,23112,49,3073.6,36,73.5,0.6,35491,724.3,1412.5,0,0,117,570,5485,49,985.9,36,73.5,0.5,41820,853.5,872.2,0,133,539,1588,3033,49,1072.3,39,79.6,0.7
independent,Archaeology,83493,1464.8,6778.3,0,0,7,406,50844,57,2783.1,30,52.6,-0.2,25477,447,1524.1,0,0,1,149,10903,57,849.2,30,52.6,-0.2,21771,381.9,759.3,0,0,39,536,4716,57,680.3,32,56.1,-0.1
,Arts,160822,1362.9,2489.1,0,0,363,1661.5,17617,118,1961.2,82,69.5,0.4,57710,489.1,2363.3,0,0,63.5,255.8,24554,118,712.5,81,68.6,0.4,68658,581.8,823.3,0,0,260,929,5325,118,891.7,77,65.3,0.2
,Belief and identity,75826,852,1616.3,0,0,45,823,8788,89,1613.3,47,52.8,-0.2,39110,439.4,1680.4,0,0,11,145,14550,89,832.1,47,52.8,-0.2,47134,529.6,826.9,0,0,169,781,4356,89,748.2,63,70.8,0.4
,Buildings,237905,520.6,962.7,0,0,166,661,10974,457,765,311,68.1,0.4,73111,160,372.9,0,0,33,160,4680,457,227.8,321,70.2,0.4,191865,419.8,461.3,0,0,334,643,3646,457,577.9,332,72.6,0.5
,Communications,13343,1111.9,1557.4,0,0,4.5,2421.2,4379,12,1906.1,7,58.3,0,5788,482.3,879.6,0,0,2,397,2581,12,964.7,6,50,-0.3,5792,482.7,669.7,0,0,61,824,1727,12,827.4,7,58.3,0
,Food and drink,6811,486.5,897.6,0,0,1.5,554.2,2940,14,973,7,50,-0.3,1713,122.4,209.3,0,0,7,149,611,14,214.1,8,57.1,-0.1,4772,340.9,542.2,0,0,74,378.5,1785,14,596.5,8,57.1,-0.1
,Industry and manufacture,44649,405.9,653,0,0,54.5,606.2,3543,110,720.1,62,56.4,0,18022,163.8,403.6,0,0,3,114,2178,110,277.3,65,59.1,0,42807,389.2,651.8,0,0,136,561.5,5226,110,586.4,73,66.4,0.3
,Leisure and sport,54617,658,1719.5,0,0,0,391,11368,83,1437.3,38,45.8,-0.4,22982,276.9,823.7,0,0,0,144.5,5461,83,604.8,38,45.8,-0.5,25359,305.5,547.2,0,0,0,585.5,3251,83,650.2,39,47,-0.4
,Local Histories,246585,506.3,2759.3,0,0,0,296,55081,487,1023.2,241,49.5,-0.3,42789,87.9,383.7,0,0,1,30.5,6452,487,173.9,246,50.5,-0.3,121711,249.9,457.1,0,0,39,282.5,3471,487,430.1,283,58.1,0
,Medicine and health,30019,1072.1,1391.3,0,0,239,1889.8,4997,28,1667.7,18,64.3,0.2,9906,353.8,626.5,0,0,16.5,453.2,2377,28,550.3,18,64.3,0.2,11903,425.1,612.6,0,0,14.5,818.5,2139,28,850.2,14,50,-0.3
,Mixed,54232,1232.5,2365.1,0,1.5,364.5,1671.2,13295,44,1643.4,33,75,0.6,9612,218.5,470.3,0,4.5,63,147,2252,44,282.7,34,77.3,0.7,18197,413.6,476.6,0,0,238.5,710.2,1515,44,606.6,30,68.2,0.3
,Natural world,5901,281,646.2,0,0,0,109,2240,21,843,7,33.3,-0.8,2041,97.2,313.1,0,0,0,18,1392,21,255.1,8,38.1,-0.7,3396,161.7,402.2,0,0,0,60,1687,21,485.1,7,33.3,-0.9
,Other,35249,1068.2,1572,0,2,390,1280,6036,33,1410,25,75.8,0.6,22655,686.5,2419.9,0,1,41,390,13956,33,906.2,25,75.8,0.6,14015,424.7,523.6,0,0,176,663,2074,33,609.3,23,69.7,0.4
,Personality,128744,990.3,2096.6,0,0,230.5,1153.8,16335,130,1629.7,79,60.8,0.1,61451,472.7,2123.2,0,0,19.5,180.2,22462,130,768.1,80,61.5,0.1,49452,380.4,565.2,0,0,132,462.8,2449,130,588.7,84,64.6,0.2
,Rural Industry,15610,190.4,529.5,0,0,0,119.8,4227,82,421.9,37,45.1,-0.4,2235,27.3,106.4,0,0,0,11,932,82,60.4,37,45.1,-0.5,20736,252.9,455.8,0,0,41.5,295.2,2680,82,432,48,58.5,0
,Science and technology,12924,994.2,1360.2,0,0,17,2288,3423,13,1615.5,8,61.5,0.1,8772,674.8,1478.9,0,0,14,144,5181,13,1096.5,8,61.5,0.1,5956,458.2,525.4,0,0,200,1041,1319,13,744.5,8,61.5,0.1
,Sea and seafaring,48262,581.5,1152.7,0,0,59,734,7473,83,946.3,51,61.4,0.1,15078,181.7,587.5,0,0,14,118.5,5018,83,307.7,49,59,0,29005,349.5,480.9,0,0,77,591,1837,83,591.9,49,59,0
,Services,14370,513.2,954.4,0,0,33,455.8,3413,28,898.1,16,57.1,0,5406,193.1,499.7,0,0,4,115.5,1951,28,337.9,16,57.1,-0.1,10147,362.4,698.2,0,0,5.5,277.5,3105,28,724.8,14,50,-0.3
,Transport,167302,812.1,3754.1,0,0,33.5,585,52263,206,1394.2,120,58.3,0,70884,344.1,1777.1,0,0,16,151.8,24618,206,553.8,128,62.1,0.1,107104,519.9,710.2,0,0,221,751,4927,206,728.6,147,71.4,0.4
,Utilities,8360,309.6,429.7,0,0,18,560,1538,27,522.5,16,59.3,0.1,1381,51.1,96.9,0,0,7,78,439,27,86.3,16,59.3,0,7631,282.6,362.5,0,0,128,419.5,1213,27,401.6,19,70.4,0.4
,War and conflict,172848,628.5,1643.3,0,0,46,650,20844,275,1087.1,159,57.8,0,83050,302,1112.1,0,0,16,136.5,9950,275,503.3,165,60,0,94826,344.8,549.9,0,0,121,459,3346,275,557.8,170,61.8,0.1
university,Archaeology,15122,1680.2,1337.6,341,778,1039,2490,4225,9,1680.2,9,100,1.5,2299,255.4,138.9,34,190,244,293,523,9,255.4,9,100,1.5,5322,591.3,804.7,0,14,276,890,2204,9,760.3,7,77.8,0.7
,Arts,83558,1943.2,2195.9,0,99,1523,2938,10192,43,2457.6,34,79.1,0.8,26414,614.3,1716.2,0,7.5,151,513.5,11140,43,776.9,34,79.1,0.7,28317,658.5,610,0,3,699,1121,2094,43,884.9,32,74.4,0.6
,Buildings,16,8,11.3,0,4,8,12,16,2,16,1,50,-0.3,17,8.5,12,0,4.2,8.5,12.8,17,2,17,1,50,-0.3,0,0,0,0,0,0,0,0,2,,0,0,-2.1
,Industry and manufacture,650,650,,650,650,650,650,650,1,650,1,100,1.5,56,56,,56,56,56,56,56,1,56,1,100,1.5,217,217,,217,217,217,217,217,1,217,1,100,1.5
,Leisure and sport,456,456,,456,456,456,456,456,1,456,1,100,1.5,83,83,,83,83,83,83,83,1,83,1,100,1.5,2,2,,2,2,2,2,2,1,2,1,100,1.5
,Medicine and health,2309,577.2,1154.5,0,0,0,577.2,2309,4,2309,1,25,-1.1,617,154.2,308.5,0,0,0,154.2,617,4,617,1,25,-1.2,14,3.5,7,0,0,0,3.5,14,4,14,1,25,-1.2
,Mixed,38506,4278.4,3531.8,0,1300,4167,5854,10192,9,4813.2,8,88.9,1.1,18162,2018,3494.3,0,184,999,1389,11139,9,2270.2,8,88.9,1.1,7885,876.1,794,0,0,886,1486,1862,9,1314.2,6,66.7,0.3
,Natural world,21883,1563.1,1790.7,0,0,1026.5,2497.8,5937,14,2431.4,9,64.3,0.2,4947,353.4,484.9,0,0,213.5,486.5,1796,14,549.7,9,64.3,0.2,4465,318.9,568.5,0,0,0,356.5,1728,14,744.2,6,42.9,-0.6
,Other,3031,1010.3,1749.9,0,0,0,1515.5,3031,3,3031,1,33.3,-0.8,1130,376.7,652.4,0,0,0,565,1130,3,1130,1,33.3,-0.9,1197,399,691.1,0,0,0,598.5,1197,3,1197,1,33.3,-0.9
,Personality,2690,1345,1902.1,0,672.5,1345,2017.5,2690,2,2690,1,50,-0.3,565,282.5,399.5,0,141.2,282.5,423.8,565,2,565,1,50,-0.3,1743,871.5,580.5,461,666.2,871.5,1076.8,1282,2,871.5,2,100,1.5
,Rural Industry,14651,14651,,14651,14651,14651,14651,14651,1,14651,1,100,1.5,48717,48717,,48717,48717,48717,48717,48717,1,48717,1,100,1.5,978,978,,978,978,978,978,978,1,978,1,100,1.5
,Science and technology,5266,2633,1233.2,1761,2197,2633,3069,3505,2,2633,2,100,1.5,920,460,152.7,352,406,460,514,568,2,460,2,100,1.5,673,336.5,475.9,0,168.2,336.5,504.8,673,2,673,1,50,-0.3
,War and conflict,322,322,,322,322,322,322,322,1,322,1,100,1.5,82,82,,82,82,82,82,82,1,82,1,100,1.5,1805,1805,,1805,1805,1805,1805,1805,1,1805,1,100,1.5
unknown,Arts,51,25.5,36.1,0,12.8,25.5,38.2,51,2,51,1,50,-0.3,7,3.5,4.9,0,1.8,3.5,5.2,7,2,7,1,50,-0.3,87,43.5,14.8,33,38.2,43.5,48.8,54,2,43.5,2,100,1.5
,Belief and identity,95,47.5,64.3,2,24.8,47.5,70.2,93,2,47.5,2,100,1.5,6,3,4.2,0,1.5,3,4.5,6,2,6,1,50,-0.3,652,326,461,0,163,326,489,652,2,652,1,50,-0.3
,Buildings,6,1.5,3,0,0,0,1.5,6,4,6,1,25,-1.1,1,0.2,0.5,0,0,0,0.2,1,4,1,1,25,-1.2,424,106,142.2,0,15.8,56.5,146.8,311,4,141.3,3,75,0.6
,Industry and manufacture,0,0,,0,0,0,0,0,1,,0,0,-2,0,0,,0,0,0,0,0,1,,0,0,-2.1,160,160,,160,160,160,160,160,1,160,1,100,1.5
,Leisure and sport,6144,6144,,6144,6144,6144,6144,6144,1,6144,1,100,1.5,691,691,,691,691,691,691,691,1,691,1,100,1.5,2668,2668,,2668,2668,2668,2668,2668,1,2668,1,100,1.5
,Local Histories,13700,761.1,1697.5,0,0,0,436,6087,18,1712.5,8,44.4,-0.4,1474,81.9,193.5,0,0,0,31,773,18,184.2,8,44.4,-0.5,6667,370.4,631,0,0,7.5,625.2,2144,18,666.7,10,55.6,-0.1
,Medicine and health,1180,1180,,1180,1180,1180,1180,1180,1,1180,1,100,1.5,1010,1010,,1010,1010,1010,1010,1010,1,1010,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2.1
,Other,1607,803.5,724.8,291,547.2,803.5,1059.8,1316,2,803.5,2,100,1.5,452,226,186.7,94,160,226,292,358,2,226,2,100,1.5,398,199,28.3,179,189,199,209,219,2,199,2,100,1.5
,Personality,94,23.5,47,0,0,0,23.5,94,4,94,1,25,-1.1,7,1.8,3.5,0,0,0,1.8,7,4,7,1,25,-1.2,288,72,144,0,0,0,72,288,4,288,1,25,-1.2
,Rural Industry,245,81.7,83,0,39.5,79,122.5,166,3,122.5,2,66.7,0.3,215,71.7,65.4,0,43.5,87,107.5,128,3,107.5,2,66.7,0.3,545,181.7,164.9,0,111.5,223,272.5,322,3,272.5,2,66.7,0.3
,Sea and seafaring,462,154,266.7,0,0,0,231,462,3,462,1,33.3,-0.8,22,7.3,12.7,0,0,0,11,22,3,22,1,33.3,-0.9,175,58.3,98.4,0,1.5,3,87.5,172,3,87.5,2,66.7,0.3
,Services,0,0,0,0,0,0,0,0,2,,0,0,-2,0,0,0,0,0,0,0,0,2,,0,0,-2.1,2251,1125.5,1591.7,0,562.8,1125.5,1688.2,2251,2,2251,1,50,-0.3
,Transport,0,0,0,0,0,0,0,0,3,,0,0,-2,0,0,0,0,0,0,0,0,3,,0,0,-2.1,692,230.7,200.6,0,164,328,346,364,3,346,2,66.7,0.3
,Utilities,1786,1786,,1786,1786,1786,1786,1786,1,1786,1,100,1.5,10,10,,10,10,10,10,10,1,10,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2.1
,War and conflict,186,23.2,65.8,0,0,0,0,186,8,186,1,12.5,-1.6,34,4.2,12,0,0,0,0,34,8,34,1,12.5,-1.7,171,21.4,60.5,0,0,0,0,171,8,171,1,12.5,-1.7
