ts,indicator_code_merged,count
2019-11-03,online_engag,121
2019-11-03,open_cur,15
2019-11-03,reopen_intent,250
2019-11-03,staff_working,17
2019-11-10,closed_cur,32
2019-11-10,funding,20
2019-11-10,online_engag,133
2019-11-10,open_cur,27
2019-11-10,reopen_intent,167
2019-11-10,staff_working,11
2019-11-17,closed_cur,27
2019-11-17,funding,20
2019-11-17,online_engag,92
2019-11-17,open_cur,25
2019-11-17,reopen_intent,157
2019-11-17,staff_working,21
2019-11-24,closed_cur,31
2019-11-24,funding,34
2019-11-24,online_engag,179
2019-11-24,open_cur,27
2019-11-24,reopen_intent,141
2019-11-24,staff_working,33
2019-12-01,closed_cur,33
2019-12-01,funding,12
2019-12-01,online_engag,180
2019-12-01,open_cur,32
2019-12-01,reopen_intent,148
2019-12-01,staff_working,19
2019-12-08,closed_cur,40
2019-12-08,funding,18
2019-12-08,online_engag,113
2019-12-08,open_cur,16
2019-12-08,reopen_intent,236
2019-12-08,staff_working,22
2019-12-15,closed_cur,39
2019-12-15,funding,23
2019-12-15,online_engag,86
2019-12-15,open_cur,18
2019-12-15,reopen_intent,118
2019-12-15,staff_working,16
2019-12-22,closed_cur,68
2019-12-22,funding,12
2019-12-22,online_engag,95
2019-12-22,open_cur,14
2019-12-22,reopen_intent,209
2019-12-22,staff_working,20
2019-12-29,closed_cur,64
2019-12-29,funding,11
2019-12-29,online_engag,56
2019-12-29,open_cur,18
2019-12-29,reopen_intent,394
2019-12-29,staff_working,18
2020-01-05,closed_cur,54
2020-01-05,funding,7
2020-01-05,online_engag,70
2020-01-05,open_cur,11
2020-01-05,reopen_intent,525
2020-01-05,staff_working,10
2020-01-12,closed_cur,32
2020-01-12,funding,9
2020-01-12,online_engag,50
2020-01-12,open_cur,16
2020-01-12,reopen_intent,156
2020-01-12,staff_working,22
2020-01-19,closed_cur,28
2020-01-19,funding,8
2020-01-19,online_engag,85
2020-01-19,open_cur,18
2020-01-19,reopen_intent,105
2020-01-19,staff_working,51
2020-01-26,closed_cur,24
2020-01-26,funding,10
2020-01-26,online_engag,79
2020-01-26,open_cur,20
2020-01-26,reopen_intent,98
2020-01-26,staff_working,55
2020-02-02,closed_cur,29
2020-02-02,funding,11
2020-02-02,online_engag,66
2020-02-02,open_cur,19
2020-02-02,reopen_intent,127
2020-02-02,staff_working,26
2020-02-09,closed_cur,20
2020-02-09,funding,10
2020-02-09,online_engag,154
2020-02-09,open_cur,35
2020-02-09,reopen_intent,88
2020-02-09,staff_working,31
2020-02-16,closed_cur,41
2020-02-16,funding,16
2020-02-16,online_engag,128
2020-02-16,open_cur,26
2020-02-16,reopen_intent,129
2020-02-16,staff_working,25
2020-02-23,closed_cur,26
2020-02-23,funding,9
2020-02-23,online_engag,121
2020-02-23,open_cur,17
2020-02-23,reopen_intent,89
2020-02-23,staff_working,24
2020-03-01,closed_cur,27
2020-03-01,funding,6
2020-03-01,online_engag,109
2020-03-01,open_cur,19
2020-03-01,reopen_intent,136
2020-03-01,staff_working,24
2020-03-08,closed_cur,20
2020-03-08,funding,5
2020-03-08,online_engag,93
2020-03-08,open_cur,23
2020-03-08,reopen_intent,169
2020-03-08,staff_working,51
2020-03-15,closed_cur,47
2020-03-15,funding,6
2020-03-15,online_engag,166
2020-03-15,open_cur,20
2020-03-15,reopen_intent,151
2020-03-15,staff_working,128
2020-03-22,closed_cur,447
2020-03-22,funding,51
2020-03-22,online_engag,379
2020-03-22,open_cur,28
2020-03-22,reopen_intent,560
2020-03-22,staff_working,196
2020-03-29,closed_cur,201
2020-03-29,funding,46
2020-03-29,online_engag,259
2020-03-29,open_cur,9
2020-03-29,reopen_intent,260
2020-03-29,staff_working,118
2020-04-05,closed_cur,120
2020-04-05,funding,105
2020-04-05,online_engag,265
2020-04-05,open_cur,8
2020-04-05,reopen_intent,290
2020-04-05,staff_working,53
2020-04-12,closed_cur,65
2020-04-12,funding,88
2020-04-12,online_engag,178
2020-04-12,open_cur,20
2020-04-12,reopen_intent,224
2020-04-12,staff_working,45
2020-04-19,closed_cur,66
2020-04-19,funding,59
2020-04-19,online_engag,175
2020-04-19,open_cur,11
2020-04-19,reopen_intent,158
2020-04-19,staff_working,35
2020-04-26,closed_cur,108
2020-04-26,funding,59
2020-04-26,online_engag,285
2020-04-26,open_cur,17
2020-04-26,reopen_intent,260
2020-04-26,staff_working,121
2020-05-03,closed_cur,60
2020-05-03,funding,50
2020-05-03,online_engag,301
2020-05-03,open_cur,12
2020-05-03,reopen_intent,140
2020-05-03,staff_working,79
2020-05-10,closed_cur,61
2020-05-10,funding,56
2020-05-10,online_engag,219
2020-05-10,open_cur,6
2020-05-10,reopen_intent,198
2020-05-10,staff_working,74
2020-05-17,closed_cur,33
2020-05-17,funding,83
2020-05-17,online_engag,260
2020-05-17,open_cur,6
2020-05-17,reopen_intent,223
2020-05-17,staff_working,31
2020-05-24,closed_cur,44
2020-05-24,funding,79
2020-05-24,online_engag,299
2020-05-24,open_cur,6
2020-05-24,reopen_intent,196
2020-05-24,staff_working,45
2020-05-31,closed_cur,54
2020-05-31,funding,73
2020-05-31,online_engag,239
2020-05-31,open_cur,8
2020-05-31,reopen_intent,211
2020-05-31,staff_working,43
2020-06-07,closed_cur,63
2020-06-07,funding,86
2020-06-07,online_engag,250
2020-06-07,open_cur,10
2020-06-07,reopen_intent,340
2020-06-07,staff_working,62
2020-06-14,closed_cur,53
2020-06-14,funding,83
2020-06-14,online_engag,193
2020-06-14,open_cur,18
2020-06-14,reopen_intent,234
2020-06-14,staff_working,40
2020-06-21,closed_cur,61
2020-06-21,funding,96
2020-06-21,online_engag,238
2020-06-21,open_cur,12
2020-06-21,reopen_intent,440
2020-06-21,staff_working,43
2020-06-28,closed_cur,62
2020-06-28,funding,89
2020-06-28,online_engag,170
2020-06-28,open_cur,15
2020-06-28,reopen_intent,462
2020-06-28,staff_working,43
2020-07-05,closed_cur,81
2020-07-05,funding,90
2020-07-05,online_engag,302
2020-07-05,open_cur,29
2020-07-05,reopen_intent,560
2020-07-05,staff_working,74
2020-07-12,closed_cur,65
2020-07-12,funding,64
2020-07-12,online_engag,220
2020-07-12,open_cur,35
2020-07-12,reopen_intent,525
2020-07-12,staff_working,43
2020-07-19,closed_cur,79
2020-07-19,funding,64
2020-07-19,online_engag,210
2020-07-19,open_cur,42
2020-07-19,reopen_intent,637
2020-07-19,staff_working,64
2020-07-26,closed_cur,39
2020-07-26,funding,38
2020-07-26,online_engag,129
2020-07-26,open_cur,37
2020-07-26,reopen_intent,411
2020-07-26,staff_working,38
2020-08-02,closed_cur,64
2020-08-02,funding,28
2020-08-02,online_engag,160
2020-08-02,open_cur,54
2020-08-02,reopen_intent,471
2020-08-02,staff_working,52
2020-08-09,closed_cur,51
2020-08-09,funding,58
2020-08-09,online_engag,229
2020-08-09,open_cur,54
2020-08-09,reopen_intent,349
2020-08-09,staff_working,44
2020-08-16,closed_cur,62
2020-08-16,funding,28
2020-08-16,online_engag,241
2020-08-16,open_cur,86
2020-08-16,reopen_intent,697
2020-08-16,staff_working,67
2020-08-23,closed_cur,60
2020-08-23,funding,43
2020-08-23,online_engag,296
2020-08-23,open_cur,94
2020-08-23,reopen_intent,514
2020-08-23,staff_working,41
2020-08-30,closed_cur,37
2020-08-30,funding,48
2020-08-30,online_engag,210
2020-08-30,open_cur,74
2020-08-30,reopen_intent,609
2020-08-30,staff_working,41
2020-09-06,closed_cur,55
2020-09-06,funding,48
2020-09-06,online_engag,228
2020-09-06,open_cur,79
2020-09-06,reopen_intent,400
2020-09-06,staff_working,24
2020-09-13,closed_cur,59
2020-09-13,funding,55
2020-09-13,online_engag,185
2020-09-13,open_cur,42
2020-09-13,reopen_intent,316
2020-09-13,staff_working,48
2020-09-20,closed_cur,72
2020-09-20,funding,60
2020-09-20,online_engag,276
2020-09-20,open_cur,50
2020-09-20,reopen_intent,359
2020-09-20,staff_working,51
2020-09-27,closed_cur,65
2020-09-27,funding,51
2020-09-27,online_engag,183
2020-09-27,open_cur,48
2020-09-27,reopen_intent,377
2020-09-27,staff_working,56
2020-10-04,closed_cur,44
2020-10-04,funding,42
2020-10-04,online_engag,175
2020-10-04,open_cur,33
2020-10-04,reopen_intent,239
2020-10-04,staff_working,47
2020-10-11,closed_cur,41
2020-10-11,funding,45
2020-10-11,online_engag,262
2020-10-11,open_cur,48
2020-10-11,reopen_intent,210
2020-10-11,staff_working,58
2020-10-18,closed_cur,38
2020-10-18,funding,24
2020-10-18,online_engag,262
2020-10-18,open_cur,38
2020-10-18,reopen_intent,233
2020-10-18,staff_working,46
2020-10-25,closed_cur,60
2020-10-25,funding,33
2020-10-25,online_engag,202
2020-10-25,open_cur,34
2020-10-25,reopen_intent,256
2020-10-25,staff_working,38
2020-11-01,closed_cur,101
2020-11-01,funding,23
2020-11-01,online_engag,257
2020-11-01,open_cur,34
2020-11-01,reopen_intent,274
2020-11-01,staff_working,55
2020-11-08,closed_cur,54
2020-11-08,funding,34
2020-11-08,online_engag,214
2020-11-08,open_cur,47
2020-11-08,reopen_intent,335
2020-11-08,staff_working,57
2020-11-15,closed_cur,65
2020-11-15,funding,32
2020-11-15,online_engag,269
2020-11-15,open_cur,50
2020-11-15,reopen_intent,259
2020-11-15,staff_working,58
2020-11-22,closed_cur,203
2020-11-22,funding,41
2020-11-22,online_engag,264
2020-11-22,open_cur,54
2020-11-22,reopen_intent,390
2020-11-22,staff_working,75
2020-11-29,closed_cur,100
2020-11-29,funding,57
2020-11-29,online_engag,480
2020-11-29,open_cur,49
2020-11-29,reopen_intent,363
2020-11-29,staff_working,62
2020-12-06,closed_cur,59
2020-12-06,funding,77
2020-12-06,online_engag,298
2020-12-06,open_cur,48
2020-12-06,reopen_intent,283
2020-12-06,staff_working,103
2020-12-13,closed_cur,73
2020-12-13,funding,58
2020-12-13,online_engag,293
2020-12-13,open_cur,47
2020-12-13,reopen_intent,419
2020-12-13,staff_working,58
2020-12-20,closed_cur,101
2020-12-20,funding,52
2020-12-20,online_engag,317
2020-12-20,open_cur,64
2020-12-20,reopen_intent,329
2020-12-20,staff_working,88
2020-12-27,closed_cur,266
2020-12-27,funding,32
2020-12-27,online_engag,228
2020-12-27,open_cur,24
2020-12-27,reopen_intent,385
2020-12-27,staff_working,58
2021-01-03,closed_cur,51
2021-01-03,funding,23
2021-01-03,online_engag,90
2021-01-03,open_cur,5
2021-01-03,reopen_intent,240
2021-01-03,staff_working,24
2021-01-10,closed_cur,236
2021-01-10,funding,20
2021-01-10,online_engag,264
2021-01-10,open_cur,11
2021-01-10,reopen_intent,347
2021-01-10,staff_working,68
2021-01-17,closed_cur,74
2021-01-17,funding,49
2021-01-17,online_engag,235
2021-01-17,open_cur,18
2021-01-17,reopen_intent,209
2021-01-17,staff_working,37
2021-01-24,closed_cur,98
2021-01-24,funding,42
2021-01-24,online_engag,262
2021-01-24,open_cur,8
2021-01-24,reopen_intent,166
2021-01-24,staff_working,52
2021-01-31,closed_cur,40
2021-01-31,funding,47
2021-01-31,online_engag,295
2021-01-31,open_cur,26
2021-01-31,reopen_intent,231
2021-01-31,staff_working,42
2021-02-07,closed_cur,94
2021-02-07,funding,46
2021-02-07,online_engag,302
2021-02-07,open_cur,12
2021-02-07,reopen_intent,178
2021-02-07,staff_working,46
2021-02-14,closed_cur,106
2021-02-14,funding,23
2021-02-14,online_engag,275
2021-02-14,open_cur,16
2021-02-14,reopen_intent,189
2021-02-14,staff_working,27
2021-02-21,closed_cur,51
2021-02-21,funding,27
2021-02-21,online_engag,246
2021-02-21,open_cur,14
2021-02-21,reopen_intent,210
2021-02-21,staff_working,37
2021-02-28,closed_cur,69
2021-02-28,funding,26
2021-02-28,online_engag,267
2021-02-28,open_cur,11
2021-02-28,reopen_intent,145
2021-02-28,staff_working,42
2021-03-07,closed_cur,50
2021-03-07,funding,53
2021-03-07,online_engag,324
2021-03-07,open_cur,21
2021-03-07,reopen_intent,172
2021-03-07,staff_working,33
2021-03-14,closed_cur,48
2021-03-14,funding,18
2021-03-14,online_engag,300
2021-03-14,open_cur,14
2021-03-14,reopen_intent,264
2021-03-14,staff_working,43
2021-03-21,closed_cur,45
2021-03-21,funding,42
2021-03-21,online_engag,314
2021-03-21,open_cur,24
2021-03-21,reopen_intent,417
2021-03-21,staff_working,46
2021-03-28,closed_cur,41
2021-03-28,funding,36
2021-03-28,online_engag,311
2021-03-28,open_cur,24
2021-03-28,reopen_intent,375
2021-03-28,staff_working,51
2021-04-04,closed_cur,63
2021-04-04,funding,33
2021-04-04,online_engag,214
2021-04-04,open_cur,32
2021-04-04,reopen_intent,499
2021-04-04,staff_working,49
2021-04-11,closed_cur,60
2021-04-11,funding,27
2021-04-11,online_engag,190
2021-04-11,open_cur,31
2021-04-11,reopen_intent,496
2021-04-11,staff_working,35
2021-04-18,closed_cur,50
2021-04-18,funding,41
2021-04-18,online_engag,247
2021-04-18,open_cur,45
2021-04-18,reopen_intent,472
2021-04-18,staff_working,51
2021-04-25,closed_cur,48
2021-04-25,funding,43
2021-04-25,online_engag,272
2021-04-25,open_cur,45
2021-04-25,reopen_intent,605
2021-04-25,staff_working,33
2021-05-02,closed_cur,74
2021-05-02,funding,59
2021-05-02,online_engag,315
2021-05-02,open_cur,103
2021-05-02,reopen_intent,815
2021-05-02,staff_working,39
2021-05-09,closed_cur,57
2021-05-09,funding,30
2021-05-09,online_engag,242
2021-05-09,open_cur,72
2021-05-09,reopen_intent,325
2021-05-09,staff_working,24
2021-05-16,closed_cur,80
2021-05-16,funding,29
2021-05-16,online_engag,295
2021-05-16,open_cur,42
2021-05-16,reopen_intent,266
2021-05-16,staff_working,53
2021-05-23,closed_cur,38
2021-05-23,funding,50
2021-05-23,online_engag,397
2021-05-23,open_cur,46
2021-05-23,reopen_intent,225
2021-05-23,staff_working,66
2021-05-30,closed_cur,29
2021-05-30,funding,39
2021-05-30,online_engag,311
2021-05-30,open_cur,52
2021-05-30,reopen_intent,217
2021-05-30,staff_working,33
2021-06-06,closed_cur,34
2021-06-06,funding,69
2021-06-06,online_engag,295
2021-06-06,open_cur,50
2021-06-06,reopen_intent,228
2021-06-06,staff_working,70
2021-06-13,closed_cur,42
2021-06-13,funding,47
2021-06-13,online_engag,310
2021-06-13,open_cur,66
2021-06-13,reopen_intent,313
2021-06-13,staff_working,33
2021-06-20,closed_cur,21
2021-06-20,funding,31
2021-06-20,online_engag,259
2021-06-20,open_cur,45
2021-06-20,reopen_intent,146
2021-06-20,staff_working,38
2021-06-27,closed_cur,35
2021-06-27,funding,26
2021-06-27,online_engag,181
2021-06-27,open_cur,45
2021-06-27,reopen_intent,259
2021-06-27,staff_working,38
2021-07-04,closed_cur,30
2021-07-04,funding,50
2021-07-04,online_engag,280
2021-07-04,open_cur,44
2021-07-04,reopen_intent,402
2021-07-04,staff_working,38
2021-07-11,closed_cur,18
2021-07-11,funding,35
2021-07-11,online_engag,248
2021-07-11,open_cur,45
2021-07-11,reopen_intent,160
2021-07-11,staff_working,19
2021-07-18,closed_cur,30
2021-07-18,funding,15
2021-07-18,online_engag,237
2021-07-18,open_cur,42
2021-07-18,reopen_intent,120
2021-07-18,staff_working,30
2021-07-25,closed_cur,25
2021-07-25,funding,15
2021-07-25,online_engag,241
2021-07-25,open_cur,54
2021-07-25,reopen_intent,285
2021-07-25,staff_working,36
2021-08-01,closed_cur,14
2021-08-01,funding,6
2021-08-01,online_engag,162
2021-08-01,open_cur,41
2021-08-01,reopen_intent,86
2021-08-01,staff_working,25
2021-08-08,closed_cur,29
2021-08-08,funding,18
2021-08-08,online_engag,191
2021-08-08,open_cur,28
2021-08-08,reopen_intent,169
2021-08-08,staff_working,24
2021-08-15,closed_cur,35
2021-08-15,funding,24
2021-08-15,online_engag,226
2021-08-15,open_cur,28
2021-08-15,reopen_intent,224
2021-08-15,staff_working,37
2021-08-22,closed_cur,33
2021-08-22,funding,41
2021-08-22,online_engag,228
2021-08-22,open_cur,30
2021-08-22,reopen_intent,247
2021-08-22,staff_working,30
2021-08-29,closed_cur,37
2021-08-29,funding,25
2021-08-29,online_engag,211
2021-08-29,open_cur,39
2021-08-29,reopen_intent,262
2021-08-29,staff_working,26
2021-09-05,closed_cur,35
2021-09-05,funding,24
2021-09-05,online_engag,285
2021-09-05,open_cur,33
2021-09-05,reopen_intent,328
2021-09-05,staff_working,44
2021-09-12,closed_cur,31
2021-09-12,funding,17
2021-09-12,online_engag,138
2021-09-12,open_cur,33
2021-09-12,reopen_intent,164
2021-09-12,staff_working,31
2021-09-19,closed_cur,23
2021-09-19,funding,26
2021-09-19,online_engag,173
2021-09-19,open_cur,18
2021-09-19,reopen_intent,132
2021-09-19,staff_working,43
2021-09-26,closed_cur,23
2021-09-26,funding,27
2021-09-26,online_engag,178
2021-09-26,open_cur,25
2021-09-26,reopen_intent,202
2021-09-26,staff_working,27
2021-10-03,closed_cur,35
2021-10-03,funding,50
2021-10-03,online_engag,275
2021-10-03,open_cur,38
2021-10-03,reopen_intent,200
2021-10-03,staff_working,43
2021-10-10,closed_cur,72
2021-10-10,funding,23
2021-10-10,online_engag,162
2021-10-10,open_cur,33
2021-10-10,reopen_intent,268
2021-10-10,staff_working,37
2021-10-17,closed_cur,68
2021-10-17,funding,16
2021-10-17,online_engag,204
2021-10-17,open_cur,49
2021-10-17,reopen_intent,318
2021-10-17,staff_working,45
2021-10-24,closed_cur,42
2021-10-24,funding,14
2021-10-24,online_engag,221
2021-10-24,open_cur,46
2021-10-24,reopen_intent,230
2021-10-24,staff_working,24
2021-10-31,closed_cur,42
2021-10-31,funding,39
2021-10-31,online_engag,188
2021-10-31,open_cur,38
2021-10-31,reopen_intent,255
2021-10-31,staff_working,39
2021-11-07,closed_cur,85
2021-11-07,funding,25
2021-11-07,online_engag,213
2021-11-07,open_cur,41
2021-11-07,reopen_intent,319
2021-11-07,staff_working,47
2021-11-14,closed_cur,53
2021-11-14,funding,19
2021-11-14,online_engag,198
2021-11-14,open_cur,36
2021-11-14,reopen_intent,192
2021-11-14,staff_working,37
2021-11-21,closed_cur,26
2021-11-21,funding,25
2021-11-21,online_engag,208
2021-11-21,open_cur,33
2021-11-21,reopen_intent,130
2021-11-21,staff_working,34
2021-11-28,closed_cur,88
2021-11-28,funding,20
2021-11-28,online_engag,168
2021-11-28,open_cur,46
2021-11-28,reopen_intent,418
2021-11-28,staff_working,55
2021-12-05,closed_cur,70
2021-12-05,funding,36
2021-12-05,online_engag,215
2021-12-05,open_cur,42
2021-12-05,reopen_intent,260
2021-12-05,staff_working,49
2021-12-12,closed_cur,47
2021-12-12,funding,18
2021-12-12,online_engag,169
2021-12-12,open_cur,34
2021-12-12,reopen_intent,188
2021-12-12,staff_working,39
2021-12-19,closed_cur,97
2021-12-19,funding,19
2021-12-19,online_engag,241
2021-12-19,open_cur,31
2021-12-19,reopen_intent,395
2021-12-19,staff_working,35
2021-12-26,closed_cur,66
2021-12-26,funding,25
2021-12-26,online_engag,161
2021-12-26,open_cur,39
2021-12-26,reopen_intent,337
2021-12-26,staff_working,59
2022-01-02,closed_cur,21
2022-01-02,funding,5
2022-01-02,online_engag,159
2022-01-02,open_cur,25
2022-01-02,reopen_intent,309
2022-01-02,staff_working,12
2022-01-09,closed_cur,42
2022-01-09,funding,6
2022-01-09,online_engag,162
2022-01-09,open_cur,25
2022-01-09,reopen_intent,227
2022-01-09,staff_working,46
2022-01-16,closed_cur,66
2022-01-16,funding,25
2022-01-16,online_engag,118
2022-01-16,open_cur,34
2022-01-16,reopen_intent,261
2022-01-16,staff_working,41
2022-01-23,closed_cur,36
2022-01-23,funding,11
2022-01-23,online_engag,158
2022-01-23,open_cur,38
2022-01-23,reopen_intent,300
2022-01-23,staff_working,44
2022-01-30,closed_cur,86
2022-01-30,funding,27
2022-01-30,online_engag,191
2022-01-30,open_cur,32
2022-01-30,reopen_intent,327
2022-01-30,staff_working,37
2022-02-06,closed_cur,44
2022-02-06,funding,20
2022-02-06,online_engag,159
2022-02-06,open_cur,31
2022-02-06,reopen_intent,321
2022-02-06,staff_working,33
2022-02-13,closed_cur,55
2022-02-13,funding,20
2022-02-13,online_engag,247
2022-02-13,open_cur,50
2022-02-13,reopen_intent,387
2022-02-13,staff_working,48
2022-02-20,closed_cur,81
2022-02-20,funding,28
2022-02-20,online_engag,221
2022-02-20,open_cur,39
2022-02-20,reopen_intent,286
2022-02-20,staff_working,56
2022-02-27,closed_cur,69
2022-02-27,funding,21
