Supplementary Table S1. 143 co-expressed DEGs related to COVID-19,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
9308,CD83,-1725.3,-3047.2,0.0082788,0.00011379,-5.0111,3.7529e-06
3111,HLA-DOA,-428.16,-2317.4,0.27278,3.8059e-08,-4.9847,4.2083e-06
10320,IKZF1,-6516.2,-3533.4,0.00017908,0.024414,-4.928,5.4367e-06
7940,LST1,-518.59,-1445.1,0.083293,1.8273e-06,-4.9267,5.4367e-06
7040,TGFB1,-7434.9,-5996.5,0.0040763,0.00088984,-4.8363,8.4245e-06
30009,TBX21,-372.93,-359.75,0.0021566,0.0030821,-4.7664,1.1702e-05
1959,EGR2,-513.74,-1801.8,0.1422,1.5629e-06,-4.7593,1.1883e-05
22807,IKZF2,-218.75,-330.88,0.0042299,0.001512,-4.7165,1.4394e-05
199,AIF1,-1168.7,-4346.6,0.44388,3.8059e-08,-4.7053,1.4924e-05
6935,ZEB1,-8287.9,-4227.6,0.00027222,0.03975,-4.6755,1.694e-05
22806,IKZF3,-780.27,-1129.6,0.0051772,0.0019222,-4.61,2.2841e-05
5552,SRGN,-39874,-37491,0.020638,0.00026227,-4.5869,2.5068e-05
10666,CD226,-2266.4,-896.39,0.00024353,0.067626,-4.5407,3.0162e-05
915,CD3D,-2195.8,-451.33,0.0055096,0.0023946,-4.5414,3.0162e-05
940,CD28,-841.7,-492.49,0.001285,0.018372,-4.4895,3.776e-05
3683,ITGAL,-1274.4,-1986.2,0.0095908,0.0015271,-4.4802,3.8781e-05
5781,PTPN11,-9013.3,-5132.4,0.00031799,0.065922,-4.4738,3.9303e-05
5728,PTEN,-18601,-6319.3,0.00012306,0.15195,-4.4513,4.2949e-05
3003,GZMK,-831.74,-650.9,0.026227,0.00040921,-4.4244,4.7187e-05
3575,IL7R,-16236,-15630,0.0095908,0.002001,-4.4242,4.7187e-05
51744,CD244,-715.8,-201.76,0.00016585,0.1427,-4.3999,5.1985e-05
639,PRDM1,-2024.3,-2381.8,0.0050898,0.0056337,-4.3866,5.4433e-05
7293,TNFRSF4,-172.27,-262.17,0.025657,0.00064996,-4.3468,6.4329e-05
3579,CXCR2,-5772.7,-4067.4,0.010536,0.0025991,-4.3337,6.7273e-05
951,CD37,-2577.3,-1866.1,0.0042279,0.011419,-4.2805,8.432e-05
3112,HLA-DOB,-1237.3,-190.83,0.0024528,0.025858,-4.2338,0.00010242
8320,EOMES,-322.38,-214.17,0.0021566,0.032396,-4.2182,0.00010822
953,ENTPD1,-2179.6,-1708.5,0.0011115,0.060802,-4.2001,0.00011564
135,ADORA2A,-846.86,-340.71,0.0006836,0.093244,-4.1715,0.00012935
972,CD74,-2241.6,-24933,0.53278,1.2321e-06,-4.0851,0.00018577
6776,STAT5A,-1045,-1097.6,0.0042279,0.025209,-4.079,0.00018816
6999,TDO2,2390.5,2444.6,0.0034132,0.034348,4.0606,0.0002009
23308,ICOSLG,-254.12,-283.07,0.065897,0.00061249,-4.0334,0.00022278
10663,CXCR6,-487.15,-991.66,0.16726,9.3879e-05,-4.0265,0.00022406
976,ADGRE5,-1194.4,-10366,0.59043,1.1774e-06,-4.026,0.00022406
9833,MELK,982.05,277.34,0.00024353,0.29828,3.9931,0.0002543
5743,PTGS2,-5664.5,-6808.9,0.0081949,0.017652,-3.9881,0.00025652
4261,CIITA,-2364.3,-3328,0.01442,0.0093829,-3.9587,0.00028673
3399,ID3,-289.82,-2164.1,0.53651,5.2418e-06,-3.8332,0.00047547
4854,NOTCH3,-3541.7,-2727.5,0.0027665,0.096143,-3.8029,0.0005312
6352,CCL5,-4149.7,-3997.6,0.27229,9.3879e-05,-3.7987,0.00053398
973,CD79A,-2639.7,-761.35,0.013436,0.023264,-3.7583,0.00062074
868,CBLB,-1882,-255.78,7.5506e-05,0.73988,-3.7313,0.00068309
25939,SAMHD1,-310.67,-12874,0.90746,5.6834e-07,-3.7268,0.00068757
3108,HLA-DMA,-2009.1,-7359.2,0.32585,8.4807e-05,-3.7204,0.00069734
1236,CCR7,-469.34,-207.84,0.0017677,0.19686,-3.6722,0.00083377
939,CD27,-364.05,-570.88,0.31546,0.00012403,-3.6681,0.00083793
4353,MPO,-2981.6,-332.32,0.00018419,0.63792,-3.6436,0.00091192
3106,HLA-B,-4489.6,-38765,0.59669,1.4105e-05,-3.6204,0.00098665
3667,IRS1,-7022.4,46.119,3.5212e-05,0.98728,-3.5974,0.0010572
967,CD63,-5795.9,-47004,0.72423,5.0846e-06,-3.597,0.0010572
1235,CCR6,-363.65,-55.082,0.0023472,0.2083,-3.5797,0.0011178
959,CD40LG,-506.49,-191.29,0.040624,0.01307,-3.5542,0.0012194
83999,KREMEN1,-823.03,-645.95,0.0052102,0.12288,-3.5286,0.00133
4360,MRC1,-22.036,-26308,0.9991,1.1774e-06,-3.5123,0.0014003
445347,TARP,-1688.3,-120.73,0.0011135,0.37797,-3.4993,0.0014555
2215,FCGR3B,-10836,-4197.9,0.015902,0.050905,-3.4773,0.0015644
8829,NRP1,-8712.7,-11188,0.047038,0.017834,-3.4299,0.0018471
10261,IGSF6,-92.198,-2431.2,0.86984,5.1543e-06,-3.4166,0.0019205
917,CD3G,-1413.8,-742.8,0.42661,0.00020162,-3.4107,0.0019436
7153,TOP2A,3571.6,1073.2,0.0010301,0.4881,3.3819,0.0021391
5777,PTPN6,-970.83,-4311.2,0.40465,0.0002819,-3.3786,0.0021446
962,CD48,-1448,-1604.7,0.10632,0.0075908,-3.3368,0.0024707
6367,CCL22,-404.03,-119.98,0.0015059,0.45858,-3.3247,0.0025355
2305,FOXM1,773.8,318.74,0.0024467,0.35749,3.3245,0.0025355
3105,HLA-A,-7281.5,-76166,0.73772,3.723e-05,-3.2791,0.0029542
4288,MKI67,1598.9,1123.5,0.0065362,0.21002,3.2677,0.0030477
5293,PIK3CD,-327.38,-167.53,0.003003,0.36869,-3.2466,0.0032532
10964,IFI44L,9454.1,161.42,0.00023658,0.98184,3.2432,0.0032631
1088,CEACAM8,-1575.4,75.791,3.5212e-05,0.60448,-3.2215,0.0034286
10018,BCL2L11,-721.68,240.36,1.0873e-05,0.39594,-3.221,0.0034286
29851,ICOS,-75.055,-261.16,0.35539,0.00092059,-3.2191,0.0034286
963,CD53,-294.96,-657.09,0.052896,0.032967,-3.2227,0.0034286
6376,CX3CL1,-2832.7,-3428.2,0.041632,0.047878,-3.1954,0.0036924
6279,S100A8,-128810,-5118.5,0.0080376,0.22861,-3.1744,0.0039363
4609,MYC,-305.14,-3215.7,0.68641,9.3976e-05,-3.1698,0.0039665
634,CEACAM1,233.51,2514.5,0.70956,9.1719e-05,3.1575,0.0041037
1033,CDKN3,1339.1,119.23,0.0032646,0.43296,3.1384,0.0043442
7805,LAPTM5,-4878.9,-20923,0.44388,0.00073706,-3.132,0.0044035
3512,JCHAIN,-29672,-75178,0.55573,0.00040921,-3.0851,0.0051199
699,BUB1,1250.8,384.74,0.0038798,0.43296,3.0826,0.0051225
1493,CTLA4,-74.292,-245.44,0.35205,0.0019846,-3.0719,0.0052672
4283,CXCL9,14717,2934.3,0.0027603,0.52514,3.0668,0.0053161
2625,GATA3,-229.86,-295.97,0.03981,0.078503,-3.0552,0.0053981
4684,NCAM1,-284.24,-367.4,0.06315,0.04734,-3.058,0.0053981
3695,ITGB7,-0.19403,-859.61,0.9991,2.0247e-05,-3.0568,0.0053981
6366,CCL21,-913.66,-8010.7,0.86029,6.4525e-05,-3.0438,0.0055643
1960,EGR3,-470.56,-490.57,0.033085,0.098844,-3.0384,0.0056213
983,CDK1,2465.1,4.4063,0.00047288,0.99681,3.0337,0.0056661
3824,KLRD1,-713.04,-761.84,0.041429,0.080582,-3.0298,0.0056985
2214,FCGR3A,-3312,-9491.1,0.40202,0.0017668,-3.0259,0.0057289
6402,SELL,-374.37,-1205.3,0.31546,0.0037096,-3.0051,0.0060911
914,CD2,-2465.4,-877.4,0.17861,0.013414,-2.9943,0.0062644
2308,FOXO1,-10819,-43.924,0.00061012,0.99227,-2.9819,0.0064309
51348,KLRF1,-155.53,-134.29,0.052003,0.075215,-2.983,0.0064309
9133,CCNB2,1667.4,68.869,0.0012481,0.82609,2.9725,0.0065825
23,ABCF1,-674.32,-3358.1,0.50577,0.0011054,-2.9618,0.0067687
7305,TYROBP,-5558.9,-12624,0.63356,0.00050548,-2.9507,0.0069656
1043,CD52,-3888.2,-11229,0.63437,0.00055079,-2.9229,0.0075674
90480,GADD45GIP1,2339.1,-4311.1,0.3381,2.4707e-07,-2.8539,0.0093562
5430,POLR2A,-4100.7,-6574.2,0.13714,0.039975,-2.8218,0.010275
6591,SNAI2,2014.5,916.45,0.020432,0.28781,2.7922,0.011186
1520,CTSS,1938.7,-15593,0.54223,2.9185e-06,-2.7897,0.011197
4938,OAS1,12787,-692.91,0.00062157,0.83769,2.7832,0.011348
2999,GZMH,79.477,-664.91,0.86029,4.4436e-05,-2.7447,0.012682
4035,LRP1,-7281.4,-5537.6,0.020638,0.33069,-2.7285,0.013061
920,CD4,-209.75,-3592.2,0.83805,0.00041955,-2.7313,0.013061
3688,ITGB1,-20534,-21139,0.14182,0.050905,-2.7287,0.013061
27240,SIT1,-152.27,-148.58,0.27278,0.018372,-2.7102,0.013711
151888,BTLA,-230.6,-127.53,0.089546,0.097667,-2.6917,0.014404
4318,MMP9,-5557.6,-1465,0.015902,0.41568,-2.6805,0.014798
4085,MAD2L1,832.39,-10.431,0.0018401,0.98458,2.6584,0.015705
942,CD86,134.86,-1338.3,0.67591,2.1301e-05,-2.6523,0.015887
7422,VEGFA,-5475.6,-12.244,0.0023737,0.99926,-2.6237,0.017176
6772,STAT1,16650,-2872.5,0.00061447,0.66629,2.6208,0.017215
4940,OAS3,4980.1,-1240.8,0.00043541,0.5676,2.6008,0.018135
3560,IL2RB,-579.03,-218.13,0.015148,0.50075,-2.5875,0.018734
8519,IFITM1,52081,1829.3,0.015902,0.51421,2.5546,0.020475
1439,CSF2RB,-1719.8,-2760.3,0.21524,0.050905,-2.5524,0.020477
51311,TLR8,-169.77,-989.51,0.62765,0.0039063,-2.5383,0.021191
3561,IL2RG,-1798,-404.24,0.084834,0.172,-2.5118,0.022715
3687,ITGAX,-1217.3,-1189.6,0.051825,0.28453,-2.4975,0.023506
3002,GZMB,5280.2,-349.03,0.00064141,0.53229,2.4659,0.025382
4939,OAS2,6782.7,-1832.9,0.0005472,0.49987,2.4673,0.025382
4074,M6PR,-152.66,-6024.6,0.95448,0.00092953,-2.4283,0.028003
3672,ITGA1,-16727,3804.1,0.00069534,0.51846,-2.4202,0.028471
2213,FCGR2B,-112.63,-209.63,0.22348,0.075619,-2.4121,0.028929
10563,CXCL13,4067.2,865.43,0.11618,0.16766,2.4101,0.028929
961,CD47,369.49,-15070,0.94551,0.00054032,-2.4073,0.02898
6097,RORC,-632.45,295.61,0.00023658,0.28559,-2.3867,0.03048
3109,HLA-DMB,-53.538,-1258.5,0.87944,0.001789,-2.3842,0.030514
5594,MAPK1,-3004.8,-879.85,0.020638,0.61435,-2.3612,0.032294
25816,TNFAIP8,1025.5,487.65,0.039097,0.46126,2.3466,0.033394
3592,IL12A,-1122.3,-28.497,0.014086,0.74699,-2.3434,0.033497
2633,GBP1,28348,-256.95,0.0055375,0.98551,2.3331,0.03424
207,AKT1,-833.3,-2445.8,0.39206,0.037809,-2.3234,0.034939
3620,IDO1,5288.9,-122.55,0.0055096,0.97124,2.3155,0.035489
4818,NKG7,-4178.1,-346.81,0.040571,0.4881,-2.294,0.03736
356,FASLG,-135.79,-113.21,0.29894,0.075215,-2.2676,0.03982
5925,RB1,-1291.8,-2787.4,0.42678,0.040436,-2.2443,0.042077
4599,MX1,14070,-3529.4,0.0016127,0.53142,2.2344,0.042927
931,MS4A1,-311.63,79.595,0.0034417,0.72707,-2.2239,0.043871
3684,ITGAM,-147.58,-3247,0.88822,0.0037096,-2.2174,0.044368
3627,CXCL10,23776,1251.4,0.026211,0.69224,2.2128,0.044665
3916,LAMP1,-45.226,-3474.1,0.96571,0.0026172,-2.1971,0.046239
64135,IFIH1,2818.7,-787.64,0.0015059,0.481,2.1799,0.048053
3107,HLA-C,17219,-89997,0.47378,7.2887e-05,-2.1767,0.048187
6774,STAT3,-10762,1.5473,0.010974,0.99976,-2.162,0.049755
