Rules_0, passed counts:13816
node_2645: feature_name=AB_CD33, feature_id[300].value > threshold=-0.9197806417942047
node_2649: feature_name=AB_KIR2DL5A, feature_id[48].value > threshold=-0.664480984210968
node_2653: feature_name=RPL7, feature_id[279].value <= threshold=3.7251397371292114
node_2654: feature_name=AB_CD58, feature_id[1].value <= threshold=0.3404514193534851
node_2655: feature_name=AB_Podocalyxin, feature_id[123].value <= threshold=0.5031696259975433
node_2656: feature_name=HSPA8, feature_id[294].value <= threshold=3.285450577735901
node_2657: feature_name=PTP4A1, feature_id[277].value <= threshold=2.3533172607421875
node_2658: feature_name=AB_ITGA2B, feature_id[57].value > threshold=-0.7387153506278992
node_2662: feature_name=AB_Igkappa, feature_id[26].value <= threshold=1.1463748216629028
node_2663: feature_name=B2M, feature_id[137].value > threshold=3.41852605342865
node_2667: feature_name=RPL13A, feature_id[82].value <= threshold=4.305168151855469
node_2668: feature_name=SLC2A3, feature_id[306].value <= threshold=3.0111947059631348
node_2669: feature_name=RPS2, feature_id[99].value <= threshold=4.211207389831543
node_2670: feature_name=AB_EPCAM, feature_id[33].value <= threshold=0.3631926327943802
node_2671: feature_name=MT.ND1, feature_id[95].value <= threshold=3.9548490047454834
node_2672: feature_name=RPS20, feature_id[23].value <= threshold=3.2981631755828857
node_2673: feature_name=AC119396.1, feature_id[176].value <= threshold=2.6013267040252686
Class: COVID,
,
Rules_1, passed counts:4467
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value <= threshold=2.18755567073822
node_2383: feature_name=AB_CR1, feature_id[35].value <= threshold=0.7751417756080627
node_2384: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.5352589786052704
node_2392: feature_name=AB_TNFRSF17, feature_id[217].value > threshold=-0.6500027775764465
node_2394: feature_name=AB_PD1, feature_id[7].value <= threshold=0.33663997054100037
node_2395: feature_name=LY86, feature_id[266].value <= threshold=2.863642692565918
node_2396: feature_name=AB_IgM, feature_id[191].value <= threshold=1.8156999945640564
node_2397: feature_name=MX1, feature_id[34].value <= threshold=3.3396389484405518
node_2398: feature_name=RPL17, feature_id[110].value <= threshold=4.355234146118164
node_2399: feature_name=AB_GITR, feature_id[136].value > threshold=-0.9369384348392487
node_2401: feature_name=EEF2, feature_id[31].value <= threshold=3.9625200033187866
node_2402: feature_name=AB_HLA.F, feature_id[87].value > threshold=-0.9430848062038422
node_2404: feature_name=RPL7, feature_id[279].value <= threshold=3.8488863706588745
node_2405: feature_name=IFITM1, feature_id[0].value <= threshold=2.1874386072158813
node_2406: feature_name=AB_ITGAL, feature_id[319].value <= threshold=0.7665528953075409
node_2407: feature_name=AB_SIGLEC1, feature_id[322].value <= threshold=0.30656445026397705
node_2408: feature_name=LCN8, feature_id[63].value <= threshold=1.4449595212936401
node_2409: feature_name=AB_CD82, feature_id[274].value <= threshold=0.7964048683643341
node_2410: feature_name=AB_IL4R, feature_id[248].value <= threshold=0.2884776294231415
node_2411: feature_name=AB_Iglambda, feature_id[301].value > threshold=-0.7315438389778137
node_2415: feature_name=EIF3L, feature_id[61].value <= threshold=3.0478715896606445
node_2416: feature_name=AC004687.1, feature_id[47].value <= threshold=2.7675992250442505
node_2417: feature_name=AB_phosphoTau, feature_id[89].value <= threshold=0.2642837315797806
node_2418: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.1693676114082336
node_2419: feature_name=AB_ITGAE, feature_id[81].value > threshold=-0.9472625255584717
node_2423: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.34249238669872284
node_2424: feature_name=AB_IgA, feature_id[342].value > threshold=-0.7979904115200043
node_2428: feature_name=TRBC2, feature_id[278].value <= threshold=2.604735016822815
node_2429: feature_name=TBC1D10C, feature_id[336].value <= threshold=2.773540496826172
node_2430: feature_name=SWAP70, feature_id[226].value <= threshold=3.090126156806946
node_2431: feature_name=PABPC1, feature_id[252].value <= threshold=3.6937791109085083
node_2432: feature_name=MT.ND3, feature_id[40].value <= threshold=3.736257553100586
node_2433: feature_name=SMIM14, feature_id[276].value <= threshold=2.7478713989257812
node_2434: feature_name=RPS5, feature_id[205].value <= threshold=4.380720853805542
node_2435: feature_name=S100A9, feature_id[79].value <= threshold=3.108886957168579
node_2436: feature_name=AB_LAG3, feature_id[154].value > threshold=-0.5268371403217316
node_2440: feature_name=JUND, feature_id[173].value <= threshold=2.866068124771118
node_2441: feature_name=MT.CO2, feature_id[44].value <= threshold=5.176855802536011
node_2442: feature_name=TSC22D3, feature_id[93].value <= threshold=4.681939363479614
node_2443: feature_name=MT.ATP8, feature_id[5].value <= threshold=3.6933250427246094
node_2444: feature_name=FCER2, feature_id[242].value <= threshold=3.2206194400787354
node_2445: feature_name=RPS2, feature_id[99].value <= threshold=4.146510362625122
Class: COVID,
,
Rules_2, passed counts:3684
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value > threshold=-0.26765264570713043
node_334: feature_name=AB_HLA.A_2, feature_id[251].value > threshold=-0.0758565366268158
node_726: feature_name=RPL22, feature_id[291].value <= threshold=4.173762798309326
node_727: feature_name=RPLP2, feature_id[122].value <= threshold=4.214472770690918
node_728: feature_name=AB_LAG3, feature_id[154].value > threshold=-0.6104883551597595
node_730: feature_name=AB_LGALS3, feature_id[305].value > threshold=-0.712317705154419
node_734: feature_name=RPS14, feature_id[237].value <= threshold=5.056043386459351
node_735: feature_name=PABPC1, feature_id[252].value <= threshold=4.074606418609619
node_736: feature_name=RPS8, feature_id[263].value <= threshold=5.529272556304932
node_737: feature_name=ARPC1A, feature_id[197].value <= threshold=2.6771541833877563
node_738: feature_name=AB_NCR2, feature_id[13].value > threshold=-0.5131584703922272
node_740: feature_name=CORO7, feature_id[153].value <= threshold=3.0472846031188965
node_741: feature_name=AB_TCRg_d, feature_id[83].value > threshold=-0.3724600076675415
node_745: feature_name=AB_TCR_Va24.Ja18, feature_id[334].value > threshold=-0.3366009145975113
node_751: feature_name=AB_NLRP2, feature_id[192].value > threshold=-0.7337537109851837
node_755: feature_name=MT.ND4L, feature_id[22].value <= threshold=4.541651487350464
node_756: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.2100551649928093
node_757: feature_name=AB_B7.H4, feature_id[4].value > threshold=-0.41566145420074463
node_761: feature_name=RPL23, feature_id[244].value <= threshold=3.338577151298523
node_762: feature_name=AB_PD1, feature_id[7].value <= threshold=0.36883650720119476
node_763: feature_name=AB_TCR, feature_id[73].value <= threshold=0.4791977256536484
node_764: feature_name=AB_TNFRSF17, feature_id[217].value > threshold=-0.2561571002006531
node_774: feature_name=MT.ATP6, feature_id[27].value <= threshold=4.062554836273193
node_775: feature_name=AB_CD40LG, feature_id[98].value <= threshold=0.31440526247024536
node_776: feature_name=RPS26, feature_id[181].value <= threshold=4.902099847793579
node_777: feature_name=AB_Iglambda, feature_id[301].value > threshold=-0.5251926481723785
node_781: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.3122798055410385
node_782: feature_name=AB_DR3, feature_id[281].value > threshold=-0.6875289678573608
node_786: feature_name=ACTB, feature_id[59].value <= threshold=5.067363262176514
node_787: feature_name=AB_CD163, feature_id[102].value <= threshold=0.3024950474500656
node_788: feature_name=CD52, feature_id[133].value <= threshold=4.082761764526367
node_789: feature_name=AB_CD158, feature_id[256].value > threshold=-0.6842933595180511
node_793: feature_name=AB_CD226, feature_id[21].value > threshold=-0.3969442844390869
node_797: feature_name=AB_TSLPR, feature_id[78].value <= threshold=0.32249370217323303
node_798: feature_name=AB_RANKL, feature_id[210].value > threshold=-0.4000079333782196
Class: COVID,
,
Rules_3, passed counts:2853
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value <= threshold=3.8504481315612793
node_3279: feature_name=AB_B7.H4, feature_id[4].value <= threshold=0.305957168340683
node_3280: feature_name=IFITM1, feature_id[0].value > threshold=0.1269044578075409
node_3926: feature_name=AB_CD58, feature_id[1].value > threshold=-0.4142671823501587
node_3938: feature_name=AB_HLA.ABC, feature_id[43].value > threshold=-0.03823736123740673
node_4070: feature_name=RPS3A, feature_id[10].value <= threshold=3.4924885034561157
node_4071: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.1939072012901306
node_4072: feature_name=BCL7A, feature_id[162].value <= threshold=3.175460696220398
node_4073: feature_name=AB_langerin, feature_id[195].value <= threshold=0.4165118485689163
node_4074: feature_name=S100A1, feature_id[239].value <= threshold=0.8787254095077515
node_4075: feature_name=AB_EPCAM, feature_id[33].value > threshold=-0.6874179244041443
node_4077: feature_name=RPL27, feature_id[112].value <= threshold=3.804894804954529
node_4078: feature_name=AB_Mouse_IgG2a_K_Iso, feature_id[131].value <= threshold=0.5110152661800385
node_4079: feature_name=AB_C5AR1, feature_id[38].value > threshold=-0.9288367033004761
node_4081: feature_name=AB_ICAM1, feature_id[285].value > threshold=-0.6550425291061401
node_4083: feature_name=AB_KIT, feature_id[119].value > threshold=-0.900780975818634
node_4085: feature_name=RPL7, feature_id[279].value <= threshold=3.806875705718994
node_4086: feature_name=JUN, feature_id[114].value <= threshold=5.214789152145386
node_4087: feature_name=AB_LGALS3, feature_id[305].value <= threshold=0.31848639249801636
node_4088: feature_name=AB_BAFFR, feature_id[247].value <= threshold=0.9023979306221008
node_4089: feature_name=CD1C, feature_id[109].value <= threshold=2.2664623260498047
node_4090: feature_name=AB_CD70, feature_id[70].value <= threshold=0.8560107052326202
node_4091: feature_name=AB_FCRL4, feature_id[177].value <= threshold=0.4735890328884125
node_4092: feature_name=AB_MSR1, feature_id[36].value <= threshold=0.2920755296945572
node_4093: feature_name=AB_TNFRSF17, feature_id[217].value <= threshold=0.3157985061407089
node_4094: feature_name=AB_CD82, feature_id[274].value <= threshold=0.8858999311923981
node_4095: feature_name=HLA.DMB, feature_id[214].value <= threshold=3.0503839254379272
node_4096: feature_name=AB_NCR2, feature_id[13].value > threshold=-0.3509571701288223
node_4104: feature_name=MT.CO1, feature_id[9].value > threshold=4.359628915786743
node_4108: feature_name=RPL3, feature_id[96].value <= threshold=4.081473112106323
node_4109: feature_name=ZFP36, feature_id[146].value <= threshold=4.566821813583374
node_4110: feature_name=AB_ITGB7, feature_id[92].value > threshold=-0.7044905722141266
node_4114: feature_name=MT.ND4L, feature_id[22].value > threshold=1.3634483218193054
node_4118: feature_name=AB_CD62L, feature_id[100].value <= threshold=1.0419378876686096
node_4119: feature_name=HLA.A, feature_id[287].value <= threshold=4.338518142700195
node_4120: feature_name=AB_CD40LG, feature_id[98].value <= threshold=0.13896210491657257
Class: COVID,
,
Rules_4, passed counts:2138
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value > threshold=4.191932439804077
node_2751: feature_name=IFITM1, feature_id[0].value > threshold=2.172600746154785
node_3005: feature_name=JUNB, feature_id[200].value <= threshold=4.602867126464844
node_3006: feature_name=AB_CDH5, feature_id[11].value > threshold=-0.723381906747818
node_3010: feature_name=MT.ATP6, feature_id[27].value <= threshold=4.238596200942993
node_3011: feature_name=AB_VCAM1, feature_id[94].value <= threshold=0.33070120215415955
node_3012: feature_name=RPS4X, feature_id[141].value <= threshold=5.175999641418457
node_3013: feature_name=RPS8, feature_id[263].value <= threshold=5.580156326293945
node_3014: feature_name=AB_CD81, feature_id[166].value <= threshold=0.8255504071712494
node_3015: feature_name=EIF3L, feature_id[61].value <= threshold=3.231807589530945
node_3016: feature_name=EEF1A1, feature_id[74].value <= threshold=5.674876689910889
node_3017: feature_name=RPS26, feature_id[181].value <= threshold=5.217060804367065
node_3018: feature_name=AB_CR1, feature_id[35].value > threshold=-0.6389772295951843
node_3022: feature_name=AB_CDH1, feature_id[28].value > threshold=-0.7666822969913483
node_3026: feature_name=EEF1B2, feature_id[230].value <= threshold=4.271995306015015
node_3027: feature_name=AB_VCAM1, feature_id[94].value > threshold=-0.8995673954486847
node_3031: feature_name=GLIPR1, feature_id[183].value <= threshold=2.991820216178894
node_3032: feature_name=AB_NCR2, feature_id[13].value <= threshold=0.17870786786079407
node_3033: feature_name=AB_TCR_Va24.Ja18, feature_id[334].value > threshold=-0.6109001040458679
node_3037: feature_name=AB_CD33, feature_id[300].value > threshold=-0.8084447085857391
node_3041: feature_name=AB_NCR1, feature_id[265].value <= threshold=0.38812199234962463
node_3042: feature_name=TCL1A, feature_id[152].value <= threshold=3.9540451765060425
node_3043: feature_name=RPS6, feature_id[29].value <= threshold=4.6451497077941895
node_3044: feature_name=AB_Mouse_IgG2b_K_Iso, feature_id[156].value <= threshold=0.4209953546524048
node_3045: feature_name=AB_CD70, feature_id[70].value > threshold=-0.2516123950481415
node_3053: feature_name=AB_CD96, feature_id[179].value > threshold=-0.3856586664915085
node_3059: feature_name=AB_PROM1, feature_id[66].value <= threshold=0.35311250388622284
node_3060: feature_name=AB_SDC1, feature_id[45].value > threshold=-0.4027905613183975
node_3064: feature_name=PABPC1, feature_id[252].value <= threshold=3.2620115280151367
node_3065: feature_name=AB_TCR_Va7.2, feature_id[174].value <= threshold=0.4435851722955704
node_3066: feature_name=AB_ITGAL, feature_id[319].value > threshold=-0.5746884644031525
node_3070: feature_name=CYB561A3, feature_id[196].value <= threshold=2.576846957206726
Class: COVID,
,
Rules_5, passed counts:1785
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value > threshold=-0.26765264570713043
node_334: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.0758565366268158
node_335: feature_name=EEF1G, feature_id[37].value <= threshold=2.466157913208008
node_336: feature_name=MT.CO2, feature_id[44].value <= threshold=4.104784250259399
node_337: feature_name=AB_FAS, feature_id[151].value <= threshold=0.6178378164768219
node_338: feature_name=MT.ND4, feature_id[32].value <= threshold=2.971144199371338
node_339: feature_name=AB_CD82, feature_id[274].value <= threshold=0.8486582934856415
node_340: feature_name=RPS26, feature_id[181].value <= threshold=5.063677549362183
node_341: feature_name=MT.ND2, feature_id[69].value <= threshold=3.9254024028778076
node_342: feature_name=AB_VCAM1, feature_id[94].value <= threshold=0.41174477338790894
node_343: feature_name=IGKV3.20, feature_id[292].value <= threshold=8.64156723022461
node_344: feature_name=AB_CD40LG, feature_id[98].value > threshold=-0.7785764336585999
node_346: feature_name=AB_SLAMF7, feature_id[335].value <= threshold=0.5894491672515869
node_347: feature_name=AB_CD96, feature_id[179].value > threshold=-0.7677719295024872
node_349: feature_name=AB_CD163, feature_id[102].value > threshold=-1.0525854229927063
node_351: feature_name=EEF1G, feature_id[37].value <= threshold=2.2049072980880737
node_352: feature_name=AB_CD70, feature_id[70].value > threshold=-0.48190292716026306
node_356: feature_name=CD1C, feature_id[109].value <= threshold=2.6028228998184204
node_357: feature_name=HLA.DMB, feature_id[214].value <= threshold=3.000131130218506
node_358: feature_name=AB_KDR, feature_id[262].value > threshold=-0.9946854114532471
node_362: feature_name=AB_CD4, feature_id[140].value <= threshold=0.6114963889122009
node_363: feature_name=MTRNR2L12, feature_id[349].value <= threshold=5.238789319992065
node_364: feature_name=AB_LAMP1, feature_id[18].value > threshold=-0.46818801760673523
node_368: feature_name=RPL37, feature_id[201].value <= threshold=4.645298480987549
node_369: feature_name=MT.ND2, feature_id[69].value <= threshold=3.728083610534668
node_370: feature_name=AB_SIGLEC7, feature_id[243].value <= threshold=0.2834940403699875
node_371: feature_name=AB_CD22, feature_id[225].value <= threshold=0.8139663338661194
node_372: feature_name=RPS4X, feature_id[141].value <= threshold=4.692667722702026
node_373: feature_name=RPL4, feature_id[72].value <= threshold=3.541730046272278
node_374: feature_name=AB_CD80, feature_id[347].value > threshold=-0.8285462260246277
node_378: feature_name=AB_FAS, feature_id[151].value <= threshold=0.2972968816757202
node_379: feature_name=COX6A1, feature_id[144].value <= threshold=2.892286539077759
node_380: feature_name=IGKV4.1, feature_id[132].value <= threshold=8.21093225479126
node_381: feature_name=SNX9, feature_id[186].value <= threshold=2.287301182746887
node_382: feature_name=RPL9, feature_id[343].value <= threshold=4.072680950164795
node_383: feature_name=PABPC1, feature_id[252].value <= threshold=3.6326727867126465
node_384: feature_name=NBPF26, feature_id[295].value <= threshold=1.8033947944641113
Class: COVID,
,
Rules_6, passed counts:1470
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value > threshold=3.446455955505371
node_873: feature_name=AB_CR1, feature_id[35].value <= threshold=0.594135195016861
node_874: feature_name=LCN8, feature_id[63].value <= threshold=0.5316608250141144
node_875: feature_name=AB_CD58, feature_id[1].value > threshold=-0.29384300112724304
node_937: feature_name=RPL6, feature_id[42].value <= threshold=3.1844234466552734
node_938: feature_name=LINC02471, feature_id[157].value <= threshold=1.065036952495575
node_939: feature_name=AB_CD62L, feature_id[100].value <= threshold=1.6690369844436646
node_940: feature_name=AB_CD40LG, feature_id[98].value > threshold=-0.4342138469219208
node_944: feature_name=MT.ND3, feature_id[40].value <= threshold=3.6734540462493896
node_945: feature_name=BRK1, feature_id[245].value <= threshold=3.146582245826721
node_946: feature_name=VPS51, feature_id[190].value <= threshold=3.0102890729904175
node_947: feature_name=AB_BAFFR, feature_id[247].value <= threshold=1.0264890789985657
node_948: feature_name=RPL13A, feature_id[82].value <= threshold=4.407111167907715
node_949: feature_name=EIF1, feature_id[249].value <= threshold=4.591078758239746
node_950: feature_name=AB_CD62L, feature_id[100].value <= threshold=0.978082925081253
node_951: feature_name=RPS20, feature_id[23].value <= threshold=2.667774200439453
node_952: feature_name=AB_CD226, feature_id[21].value > threshold=-0.4498283565044403
node_956: feature_name=AB_Iglambda, feature_id[301].value <= threshold=1.2416227459907532
node_957: feature_name=AB_KLRK1, feature_id[147].value > threshold=-0.7562472820281982
node_961: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.1345389485359192
node_962: feature_name=RPL27, feature_id[112].value <= threshold=3.594750761985779
node_963: feature_name=AB_CXCR4, feature_id[344].value > threshold=-0.718831330537796
node_967: feature_name=PTPRC, feature_id[323].value <= threshold=3.7531474828720093
node_968: feature_name=RPS10.NUDT3, feature_id[12].value <= threshold=2.689719796180725
node_969: feature_name=RPS7, feature_id[185].value <= threshold=4.459695339202881
node_970: feature_name=MT.CO1, feature_id[9].value <= threshold=4.331357002258301
node_971: feature_name=RPL37, feature_id[201].value <= threshold=4.368168830871582
node_972: feature_name=CD69, feature_id[169].value <= threshold=3.972726583480835
Class: COVID,
,
Rules_7, passed counts:1314
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value <= threshold=1.2804378271102905
node_4481: feature_name=AB_BAFFR, feature_id[247].value <= threshold=0.4831310361623764
node_4482: feature_name=AB_GITR, feature_id[136].value > threshold=-0.5838926434516907
node_4516: feature_name=RPL17, feature_id[110].value <= threshold=3.008119583129883
node_4517: feature_name=AB_LGALS3, feature_id[305].value <= threshold=0.27773624658584595
node_4518: feature_name=EEF1A1, feature_id[74].value <= threshold=5.550800800323486
node_4519: feature_name=RPS14, feature_id[237].value <= threshold=4.378549098968506
node_4520: feature_name=AB_ITGB1, feature_id[332].value > threshold=-0.9553701877593994
node_4528: feature_name=AB_IgM, feature_id[191].value <= threshold=1.4133946299552917
node_4529: feature_name=AB_TNFRSF8, feature_id[311].value > threshold=-0.3784656226634979
node_4563: feature_name=LSP1, feature_id[321].value <= threshold=3.1402119398117065
node_4564: feature_name=AB_IL4R, feature_id[248].value > threshold=-0.7762507498264313
node_4566: feature_name=APOD, feature_id[315].value <= threshold=1.827914834022522
node_4567: feature_name=MBD4, feature_id[307].value <= threshold=2.8725380897521973
node_4568: feature_name=RPS10.NUDT3, feature_id[12].value <= threshold=2.4262372255325317
node_4569: feature_name=RPS26, feature_id[181].value <= threshold=5.087989568710327
node_4570: feature_name=AB_CD33, feature_id[300].value > threshold=-0.7786209285259247
node_4580: feature_name=HLA.B, feature_id[97].value <= threshold=4.9269280433654785
node_4581: feature_name=SYNC, feature_id[236].value <= threshold=2.300437569618225
node_4582: feature_name=AB_TNFRSF9, feature_id[76].value > threshold=-0.8917416632175446
node_4584: feature_name=AB_PROM1, feature_id[66].value <= threshold=1.0520808845758438
node_4585: feature_name=AB_CD86, feature_id[309].value <= threshold=0.6301549971103668
node_4586: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.2214553356170654
node_4587: feature_name=AB_CD83, feature_id[269].value > threshold=-1.0760364532470703
node_4589: feature_name=CD82, feature_id[193].value <= threshold=3.0417516231536865
node_4590: feature_name=RPS6, feature_id[29].value <= threshold=4.342140197753906
node_4591: feature_name=AB_ITGA6, feature_id[204].value > threshold=-0.8495117425918579
node_4593: feature_name=RPL23, feature_id[244].value <= threshold=3.5563833713531494
node_4594: feature_name=AB_SELP, feature_id[172].value <= threshold=1.1643670201301575
node_4595: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9285841584205627
node_4596: feature_name=AB_GITR, feature_id[136].value <= threshold=0.9392476677894592
node_4597: feature_name=AB_TCRg_d, feature_id[83].value > threshold=-0.7073412239551544
node_4599: feature_name=AB_CD303, feature_id[24].value > threshold=-0.795604944229126
node_4601: feature_name=RPS5, feature_id[205].value <= threshold=4.2046520709991455
node_4602: feature_name=AB_BAFFR, feature_id[247].value <= threshold=0.43415844440460205
node_4603: feature_name=AB_NCR1, feature_id[265].value <= threshold=0.30519960820674896
node_4604: feature_name=AB_Igkappa, feature_id[26].value <= threshold=1.0370417833328247
node_4605: feature_name=PARL, feature_id[283].value <= threshold=1.6327695846557617
node_4606: feature_name=TXNIP, feature_id[155].value <= threshold=4.8746161460876465
node_4607: feature_name=PNOC, feature_id[224].value <= threshold=2.428870439529419
node_4608: feature_name=RPS4Y1, feature_id[14].value <= threshold=3.5347155332565308
node_4609: feature_name=RPL10A, feature_id[52].value <= threshold=4.2079572677612305
node_4610: feature_name=AB_CD25, feature_id[161].value > threshold=-1.046581208705902
node_4614: feature_name=AB_ITGAL, feature_id[319].value <= threshold=0.7695334553718567
node_4615: feature_name=EEF1A1, feature_id[74].value <= threshold=5.519629001617432
node_4616: feature_name=RPL4, feature_id[72].value <= threshold=3.44735324382782
node_4617: feature_name=ACTB, feature_id[59].value <= threshold=5.21308159828186
node_4618: feature_name=AB_CD82, feature_id[274].value <= threshold=0.7101432383060455
node_4619: feature_name=RPL37A, feature_id[273].value <= threshold=4.046474456787109
node_4620: feature_name=AB_NLRP2, feature_id[192].value > threshold=-0.7018828690052032
node_4624: feature_name=PARL, feature_id[283].value <= threshold=1.3758944869041443
node_4625: feature_name=EEF2, feature_id[31].value <= threshold=3.9498456716537476
node_4626: feature_name=AB_CD96, feature_id[179].value <= threshold=0.25731034576892853
node_4627: feature_name=RPS3A, feature_id[10].value <= threshold=4.551791429519653
node_4628: feature_name=ICAM3, feature_id[216].value <= threshold=2.0376129150390625
node_4629: feature_name=FBL, feature_id[286].value <= threshold=2.297746777534485
node_4630: feature_name=AB_IgM, feature_id[191].value <= threshold=1.1802989840507507
Class: COVID,
,
Rules_8, passed counts:1306
node_0: feature_name=MT.CO1, feature_id[9].value > threshold=4.358513116836548
node_3278: feature_name=RPS3A, feature_id[10].value > threshold=3.8504481315612793
node_4478: feature_name=MT.ATP8, feature_id[5].value <= threshold=1.9384474754333496
node_4479: feature_name=EEF1G, feature_id[37].value <= threshold=1.7031750679016113
node_4480: feature_name=IGKV1D.8, feature_id[232].value > threshold=1.2804378271102905
