ts,indicator_code_merged,count
2020-02-16,online_engag,118
2020-02-16,open_cur,19
2020-02-16,reopen_intent,82
2020-02-16,staff_working,12
2020-02-23,closed_cur,24
2020-02-23,funding,3
2020-02-23,online_engag,92
2020-02-23,open_cur,20
2020-02-23,reopen_intent,67
2020-02-23,staff_working,17
2020-03-01,closed_cur,10
2020-03-01,funding,3
2020-03-01,online_engag,79
2020-03-01,open_cur,21
2020-03-01,reopen_intent,66
2020-03-01,staff_working,18
2020-03-08,closed_cur,21
2020-03-08,funding,4
2020-03-08,online_engag,103
2020-03-08,open_cur,22
2020-03-08,reopen_intent,68
2020-03-08,staff_working,13
2020-03-15,closed_cur,10
2020-03-15,funding,2
2020-03-15,online_engag,93
2020-03-15,open_cur,4
2020-03-15,reopen_intent,52
2020-03-15,staff_working,10
2020-03-22,closed_cur,232
2020-03-22,funding,4
2020-03-22,online_engag,180
2020-03-22,open_cur,8
2020-03-22,reopen_intent,177
2020-03-22,staff_working,31
2020-03-29,closed_cur,85
2020-03-29,funding,3
2020-03-29,online_engag,175
2020-03-29,open_cur,4
2020-03-29,reopen_intent,68
2020-03-29,staff_working,14
2020-04-05,closed_cur,60
2020-04-05,funding,4
2020-04-05,online_engag,177
2020-04-05,open_cur,4
2020-04-05,reopen_intent,74
2020-04-05,staff_working,17
2020-04-12,closed_cur,35
2020-04-12,funding,2
2020-04-12,online_engag,153
2020-04-12,open_cur,3
2020-04-12,reopen_intent,98
2020-04-12,staff_working,13
2020-04-19,closed_cur,53
2020-04-19,funding,1
2020-04-19,online_engag,196
2020-04-19,open_cur,1
2020-04-19,reopen_intent,80
2020-04-19,staff_working,5
2020-04-26,closed_cur,72
2020-04-26,funding,4
2020-04-26,online_engag,192
2020-04-26,open_cur,5
2020-04-26,reopen_intent,64
2020-04-26,staff_working,12
2020-05-03,closed_cur,84
2020-05-03,funding,28
2020-05-03,online_engag,256
2020-05-03,open_cur,3
2020-05-03,reopen_intent,60
2020-05-03,staff_working,13
2020-05-10,closed_cur,35
2020-05-10,funding,51
2020-05-10,online_engag,205
2020-05-10,open_cur,5
2020-05-10,reopen_intent,58
2020-05-10,staff_working,11
2020-05-17,closed_cur,24
2020-05-17,funding,9
2020-05-17,online_engag,191
2020-05-17,open_cur,10
2020-05-17,reopen_intent,68
2020-05-17,staff_working,34
2020-05-24,closed_cur,31
2020-05-24,funding,11
2020-05-24,online_engag,226
2020-05-24,open_cur,8
2020-05-24,reopen_intent,93
2020-05-24,staff_working,19
2020-05-31,closed_cur,32
2020-05-31,funding,12
2020-05-31,online_engag,174
2020-05-31,open_cur,4
2020-05-31,reopen_intent,91
2020-05-31,staff_working,14
2020-06-07,closed_cur,34
2020-06-07,funding,10
2020-06-07,online_engag,230
2020-06-07,open_cur,7
2020-06-07,reopen_intent,87
2020-06-07,staff_working,11
2020-06-14,closed_cur,25
2020-06-14,funding,41
2020-06-14,online_engag,228
2020-06-14,open_cur,4
2020-06-14,reopen_intent,113
2020-06-14,staff_working,17
2020-06-21,closed_cur,12
2020-06-21,funding,22
2020-06-21,online_engag,241
2020-06-21,open_cur,8
2020-06-21,reopen_intent,198
2020-06-21,staff_working,21
2020-06-28,closed_cur,18
2020-06-28,funding,15
2020-06-28,online_engag,230
2020-06-28,open_cur,7
2020-06-28,reopen_intent,302
2020-06-28,staff_working,13
2020-07-05,closed_cur,42
2020-07-05,funding,7
2020-07-05,online_engag,133
2020-07-05,open_cur,24
2020-07-05,reopen_intent,467
2020-07-05,staff_working,5
2020-07-12,closed_cur,24
2020-07-12,funding,21
2020-07-12,online_engag,153
2020-07-12,open_cur,38
2020-07-12,reopen_intent,414
2020-07-12,staff_working,10
2020-07-19,closed_cur,36
2020-07-19,funding,6
2020-07-19,online_engag,164
2020-07-19,open_cur,35
2020-07-19,reopen_intent,405
2020-07-19,staff_working,9
2020-07-26,closed_cur,17
2020-07-26,funding,13
2020-07-26,online_engag,146
2020-07-26,open_cur,41
2020-07-26,reopen_intent,284
2020-07-26,staff_working,4
2020-08-02,closed_cur,10
2020-08-02,funding,5
2020-08-02,online_engag,118
2020-08-02,open_cur,55
2020-08-02,reopen_intent,467
2020-08-02,staff_working,8
2020-08-09,closed_cur,15
2020-08-09,funding,4
2020-08-09,online_engag,221
2020-08-09,open_cur,58
2020-08-09,reopen_intent,432
2020-08-09,staff_working,10
2020-08-16,closed_cur,41
2020-08-16,funding,26
2020-08-16,online_engag,295
2020-08-16,open_cur,55
2020-08-16,reopen_intent,400
2020-08-16,staff_working,26
2020-08-23,closed_cur,39
2020-08-23,funding,62
2020-08-23,online_engag,242
2020-08-23,open_cur,54
2020-08-23,reopen_intent,428
2020-08-23,staff_working,21
2020-08-30,closed_cur,21
2020-08-30,funding,49
2020-08-30,online_engag,170
2020-08-30,open_cur,41
2020-08-30,reopen_intent,241
2020-08-30,staff_working,15
2020-09-06,closed_cur,20
2020-09-06,funding,6
2020-09-06,online_engag,181
2020-09-06,open_cur,39
2020-09-06,reopen_intent,177
2020-09-06,staff_working,10
2020-09-13,closed_cur,23
2020-09-13,funding,20
2020-09-13,online_engag,234
2020-09-13,open_cur,37
2020-09-13,reopen_intent,216
2020-09-13,staff_working,22
2020-09-20,closed_cur,20
2020-09-20,funding,19
2020-09-20,online_engag,288
2020-09-20,open_cur,44
2020-09-20,reopen_intent,223
2020-09-20,staff_working,19
2020-09-27,closed_cur,35
2020-09-27,funding,16
2020-09-27,online_engag,261
2020-09-27,open_cur,36
2020-09-27,reopen_intent,154
2020-09-27,staff_working,16
2020-10-04,closed_cur,22
2020-10-04,funding,9
2020-10-04,online_engag,242
2020-10-04,open_cur,24
2020-10-04,reopen_intent,109
2020-10-04,staff_working,20
2020-10-11,closed_cur,7
2020-10-11,funding,6
2020-10-11,online_engag,215
2020-10-11,open_cur,15
2020-10-11,reopen_intent,118
2020-10-11,staff_working,9
2020-10-18,closed_cur,23
2020-10-18,funding,10
2020-10-18,online_engag,211
2020-10-18,open_cur,28
2020-10-18,reopen_intent,133
2020-10-18,staff_working,16
2020-10-25,closed_cur,36
2020-10-25,funding,9
2020-10-25,online_engag,204
2020-10-25,open_cur,51
2020-10-25,reopen_intent,165
2020-10-25,staff_working,8
2020-11-01,closed_cur,35
2020-11-01,funding,9
2020-11-01,online_engag,193
2020-11-01,open_cur,53
2020-11-01,reopen_intent,125
2020-11-01,staff_working,16
2020-11-08,closed_cur,283
2020-11-08,funding,14
2020-11-08,online_engag,253
2020-11-08,open_cur,43
2020-11-08,reopen_intent,515
2020-11-08,staff_working,18
2020-11-15,closed_cur,127
2020-11-15,funding,12
2020-11-15,online_engag,301
2020-11-15,open_cur,31
2020-11-15,reopen_intent,285
2020-11-15,staff_working,13
2020-11-22,closed_cur,56
2020-11-22,funding,20
2020-11-22,online_engag,168
2020-11-22,open_cur,17
2020-11-22,reopen_intent,89
2020-11-22,staff_working,19
2020-11-29,closed_cur,116
2020-11-29,funding,23
2020-11-29,online_engag,257
2020-11-29,open_cur,44
2020-11-29,reopen_intent,373
2020-11-29,staff_working,25
2020-12-06,closed_cur,117
2020-12-06,funding,28
2020-12-06,online_engag,322
2020-12-06,open_cur,60
2020-12-06,reopen_intent,653
2020-12-06,staff_working,23
2020-12-13,closed_cur,32
2020-12-13,funding,12
2020-12-13,online_engag,290
2020-12-13,open_cur,52
2020-12-13,reopen_intent,358
2020-12-13,staff_working,26
2020-12-20,closed_cur,173
2020-12-20,funding,21
2020-12-20,online_engag,213
2020-12-20,open_cur,34
2020-12-20,reopen_intent,217
2020-12-20,staff_working,19
2020-12-27,closed_cur,127
2020-12-27,funding,17
2020-12-27,online_engag,208
2020-12-27,open_cur,25
2020-12-27,reopen_intent,359
2020-12-27,staff_working,17
2021-01-03,closed_cur,101
2021-01-03,funding,6
2021-01-03,online_engag,148
2021-01-03,open_cur,7
2021-01-03,reopen_intent,187
2021-01-03,staff_working,8
2021-01-10,closed_cur,97
2021-01-10,funding,7
2021-01-10,online_engag,172
2021-01-10,open_cur,4
2021-01-10,reopen_intent,138
2021-01-10,staff_working,6
2021-01-17,closed_cur,130
2021-01-17,funding,10
2021-01-17,online_engag,253
2021-01-17,open_cur,18
2021-01-17,reopen_intent,223
2021-01-17,staff_working,11
2021-01-24,closed_cur,153
2021-01-24,funding,12
2021-01-24,online_engag,240
2021-01-24,open_cur,25
2021-01-24,reopen_intent,189
2021-01-24,staff_working,4
2021-01-31,closed_cur,114
2021-01-31,funding,15
2021-01-31,online_engag,246
2021-01-31,open_cur,21
2021-01-31,reopen_intent,123
2021-01-31,staff_working,15
2021-02-07,closed_cur,53
2021-02-07,funding,12
2021-02-07,online_engag,267
2021-02-07,open_cur,18
2021-02-07,reopen_intent,73
2021-02-07,staff_working,4
2021-02-14,closed_cur,54
2021-02-14,funding,7
2021-02-14,online_engag,245
2021-02-14,open_cur,16
2021-02-14,reopen_intent,71
2021-02-14,staff_working,24
2021-02-21,closed_cur,92
2021-02-21,funding,34
2021-02-21,online_engag,270
2021-02-21,open_cur,27
2021-02-21,reopen_intent,66
2021-02-21,staff_working,43
2021-02-28,closed_cur,122
2021-02-28,funding,43
2021-02-28,online_engag,276
2021-02-28,open_cur,28
2021-02-28,reopen_intent,95
2021-02-28,staff_working,36
2021-03-07,closed_cur,95
2021-03-07,funding,23
2021-03-07,online_engag,288
2021-03-07,open_cur,22
2021-03-07,reopen_intent,65
2021-03-07,staff_working,33
2021-03-14,closed_cur,64
2021-03-14,funding,2
2021-03-14,online_engag,225
2021-03-14,open_cur,11
2021-03-14,reopen_intent,144
2021-03-14,staff_working,51
2021-03-21,closed_cur,75
2021-03-21,funding,10
2021-03-21,online_engag,222
2021-03-21,open_cur,11
2021-03-21,reopen_intent,111
2021-03-21,staff_working,45
2021-03-28,closed_cur,84
2021-03-28,funding,16
2021-03-28,online_engag,179
2021-03-28,open_cur,11
2021-03-28,reopen_intent,111
2021-03-28,staff_working,49
2021-04-04,closed_cur,129
2021-04-04,funding,2
2021-04-04,online_engag,225
2021-04-04,open_cur,10
2021-04-04,reopen_intent,177
2021-04-04,staff_working,31
2021-04-11,closed_cur,42
2021-04-11,funding,2
2021-04-11,online_engag,106
2021-04-11,open_cur,5
2021-04-11,reopen_intent,52
2021-04-11,staff_working,3
2021-04-18,closed_cur,4
2021-04-18,funding,7
2021-04-18,online_engag,60
2021-04-18,open_cur,6
2021-04-18,reopen_intent,116
2021-04-18,staff_working,3
2021-04-25,closed_cur,37
2021-04-25,funding,4
2021-04-25,online_engag,129
2021-04-25,open_cur,22
2021-04-25,reopen_intent,99
2021-04-25,staff_working,10
2021-05-02,closed_cur,12
2021-05-02,funding,17
2021-05-02,online_engag,153
2021-05-02,open_cur,21
2021-05-02,reopen_intent,279
2021-05-02,staff_working,10
2021-05-09,closed_cur,51
2021-05-09,funding,15
2021-05-09,online_engag,191
2021-05-09,open_cur,30
2021-05-09,reopen_intent,344
2021-05-09,staff_working,2
2021-05-16,closed_cur,19
2021-05-16,funding,30
2021-05-16,online_engag,187
2021-05-16,open_cur,30
2021-05-16,reopen_intent,615
2021-05-16,staff_working,22
2021-05-23,closed_cur,25
2021-05-23,funding,15
2021-05-23,online_engag,137
2021-05-23,open_cur,68
2021-05-23,reopen_intent,512
2021-05-23,staff_working,8
2021-05-30,closed_cur,8
2021-05-30,funding,8
2021-05-30,online_engag,130
2021-05-30,open_cur,26
2021-05-30,reopen_intent,204
2021-05-30,staff_working,10
2021-06-06,closed_cur,13
2021-06-06,funding,20
2021-06-06,online_engag,115
2021-06-06,open_cur,17
2021-06-06,reopen_intent,221
2021-06-06,staff_working,17
2021-06-13,closed_cur,5
2021-06-13,funding,24
2021-06-13,online_engag,99
2021-06-13,open_cur,25
2021-06-13,reopen_intent,344
2021-06-13,staff_working,16
2021-06-20,closed_cur,23
2021-06-20,funding,5
2021-06-20,online_engag,86
2021-06-20,open_cur,13
2021-06-20,reopen_intent,291
2021-06-20,staff_working,18
2021-06-27,closed_cur,15
2021-06-27,funding,9
2021-06-27,online_engag,123
2021-06-27,open_cur,27
2021-06-27,reopen_intent,346
2021-06-27,staff_working,7
2021-07-04,closed_cur,9
2021-07-04,funding,13
2021-07-04,online_engag,126
2021-07-04,open_cur,36
2021-07-04,reopen_intent,332
2021-07-04,staff_working,11
2021-07-11,closed_cur,6
2021-07-11,funding,6
2021-07-11,online_engag,147
2021-07-11,open_cur,25
2021-07-11,reopen_intent,103
2021-07-11,staff_working,14
2021-07-18,closed_cur,4
2021-07-18,funding,3
2021-07-18,online_engag,91
2021-07-18,open_cur,18
2021-07-18,reopen_intent,37
2021-07-18,staff_working,8
2021-07-25,closed_cur,7
2021-07-25,funding,9
2021-07-25,online_engag,177
2021-07-25,open_cur,34
2021-07-25,reopen_intent,72
2021-07-25,staff_working,8
2021-08-01,closed_cur,6
2021-08-01,funding,2
2021-08-01,online_engag,97
2021-08-01,open_cur,30
2021-08-01,reopen_intent,38
2021-08-01,staff_working,16
2021-08-08,closed_cur,6
2021-08-08,online_engag,85
2021-08-08,open_cur,42
2021-08-08,reopen_intent,92
2021-08-08,staff_working,14
2021-08-15,closed_cur,4
2021-08-15,funding,4
2021-08-15,online_engag,86
2021-08-15,open_cur,39
2021-08-15,reopen_intent,57
2021-08-15,staff_working,3
2021-08-22,closed_cur,9
2021-08-22,funding,2
2021-08-22,online_engag,110
2021-08-22,open_cur,6
2021-08-22,reopen_intent,36
2021-08-22,staff_working,2
2021-08-29,closed_cur,3
2021-08-29,funding,14
2021-08-29,online_engag,103
2021-08-29,open_cur,13
2021-08-29,reopen_intent,34
2021-08-29,staff_working,8
2021-09-05,closed_cur,20
2021-09-05,funding,10
2021-09-05,online_engag,143
2021-09-05,open_cur,10
2021-09-05,reopen_intent,40
2021-09-05,staff_working,4
2021-09-12,closed_cur,35
2021-09-12,funding,29
2021-09-12,online_engag,128
2021-09-12,open_cur,19
2021-09-12,reopen_intent,109
2021-09-12,staff_working,7
2021-09-19,closed_cur,16
2021-09-19,funding,11
2021-09-19,online_engag,137
2021-09-19,open_cur,24
2021-09-19,reopen_intent,72
2021-09-19,staff_working,3
2021-09-26,closed_cur,19
2021-09-26,funding,9
2021-09-26,online_engag,133
2021-09-26,open_cur,16
2021-09-26,reopen_intent,108
2021-09-26,staff_working,3
2021-10-03,closed_cur,21
2021-10-03,funding,12
2021-10-03,online_engag,157
2021-10-03,open_cur,23
2021-10-03,reopen_intent,36
2021-10-03,staff_working,8
2021-10-10,closed_cur,29
2021-10-10,funding,12
2021-10-10,online_engag,196
2021-10-10,open_cur,30
2021-10-10,reopen_intent,76
2021-10-10,staff_working,5
2021-10-17,closed_cur,6
2021-10-17,funding,17
2021-10-17,online_engag,141
2021-10-17,open_cur,30
2021-10-17,reopen_intent,113
2021-10-17,staff_working,6
2021-10-24,closed_cur,18
2021-10-24,funding,16
2021-10-24,online_engag,173
2021-10-24,open_cur,29
2021-10-24,reopen_intent,80
2021-10-24,staff_working,18
2021-10-31,closed_cur,18
2021-10-31,funding,7
2021-10-31,online_engag,159
2021-10-31,open_cur,18
2021-10-31,reopen_intent,66
2021-10-31,staff_working,7
2021-11-07,closed_cur,35
2021-11-07,funding,24
2021-11-07,online_engag,169
2021-11-07,open_cur,22
2021-11-07,reopen_intent,221
2021-11-07,staff_working,17
2021-11-14,closed_cur,10
2021-11-14,funding,31
2021-11-14,online_engag,210
2021-11-14,open_cur,16
2021-11-14,reopen_intent,68
2021-11-14,staff_working,12
2021-11-21,closed_cur,19
2021-11-21,funding,14
2021-11-21,online_engag,125
2021-11-21,open_cur,40
2021-11-21,reopen_intent,88
2021-11-21,staff_working,11
2021-11-28,closed_cur,38
2021-11-28,funding,69
2021-11-28,online_engag,214
2021-11-28,open_cur,27
2021-11-28,reopen_intent,78
2021-11-28,staff_working,21
2021-12-05,closed_cur,59
2021-12-05,funding,131
2021-12-05,online_engag,192
2021-12-05,open_cur,18
2021-12-05,reopen_intent,75
2021-12-05,staff_working,17
2021-12-12,closed_cur,80
2021-12-12,funding,30
2021-12-12,online_engag,124
2021-12-12,open_cur,24
2021-12-12,reopen_intent,71
2021-12-12,staff_working,4
2021-12-19,closed_cur,43
2021-12-19,funding,4
2021-12-19,online_engag,65
2021-12-19,open_cur,41
2021-12-19,reopen_intent,60
2021-12-19,staff_working,20
2021-12-26,closed_cur,76
2021-12-26,funding,5
2021-12-26,online_engag,67
2021-12-26,open_cur,27
2021-12-26,reopen_intent,139
2021-12-26,staff_working,8
2022-01-02,closed_cur,32
2022-01-02,funding,5
2022-01-02,online_engag,27
2022-01-02,open_cur,33
2022-01-02,reopen_intent,316
2022-01-02,staff_working,5
2022-01-09,closed_cur,12
2022-01-09,funding,1
2022-01-09,online_engag,55
2022-01-09,open_cur,13
2022-01-09,reopen_intent,38
2022-01-09,staff_working,7
2022-01-16,closed_cur,13
2022-01-16,funding,6
2022-01-16,online_engag,97
2022-01-16,open_cur,24
2022-01-16,reopen_intent,70
2022-01-16,staff_working,5
2022-01-23,closed_cur,18
2022-01-23,funding,1
2022-01-23,online_engag,123
2022-01-23,open_cur,34
2022-01-23,reopen_intent,61
2022-01-23,staff_working,5
2022-01-30,closed_cur,31
2022-01-30,funding,11
2022-01-30,online_engag,151
2022-01-30,open_cur,42
2022-01-30,reopen_intent,74
2022-01-30,staff_working,9
2022-02-06,closed_cur,28
2022-02-06,funding,19
2022-02-06,online_engag,128
2022-02-06,open_cur,28
2022-02-06,reopen_intent,44
2022-02-06,staff_working,9
2022-02-13,closed_cur,35
2022-02-13,funding,14
2022-02-13,online_engag,186
2022-02-13,open_cur,21
2022-02-13,reopen_intent,44
2022-02-13,staff_working,9
2022-02-20,closed_cur,76
2022-02-20,funding,27
2022-02-20,online_engag,136
2022-02-20,open_cur,44
2022-02-20,reopen_intent,145
2022-02-20,staff_working,9
2022-02-27,closed_cur,25
2022-02-27,funding,24
2022-02-27,online_engag,139
2022-02-27,open_cur,43
