ts,indicator_code_merged,count
2019-08-18,reopen_intent,295
2019-08-18,staff_working,54
2019-08-25,closed_cur,100
2019-08-25,funding,60
2019-08-25,online_engag,396
2019-08-25,open_cur,78
2019-08-25,reopen_intent,326
2019-08-25,staff_working,41
2019-09-01,closed_cur,68
2019-09-01,funding,36
2019-09-01,online_engag,296
2019-09-01,open_cur,71
2019-09-01,reopen_intent,386
2019-09-01,staff_working,42
2019-09-08,closed_cur,64
2019-09-08,funding,38
2019-09-08,online_engag,300
2019-09-08,open_cur,63
2019-09-08,reopen_intent,301
2019-09-08,staff_working,48
2019-09-15,closed_cur,131
2019-09-15,funding,21
2019-09-15,online_engag,314
2019-09-15,open_cur,93
2019-09-15,reopen_intent,453
2019-09-15,staff_working,42
2019-09-22,closed_cur,117
2019-09-22,funding,32
2019-09-22,online_engag,429
2019-09-22,open_cur,102
2019-09-22,reopen_intent,476
2019-09-22,staff_working,47
2019-09-29,closed_cur,63
2019-09-29,funding,111
2019-09-29,online_engag,278
2019-09-29,open_cur,65
2019-09-29,reopen_intent,357
2019-09-29,staff_working,50
2019-10-06,closed_cur,90
2019-10-06,funding,124
2019-10-06,online_engag,447
2019-10-06,open_cur,51
2019-10-06,reopen_intent,530
2019-10-06,staff_working,43
2019-10-13,closed_cur,98
2019-10-13,funding,127
2019-10-13,online_engag,485
2019-10-13,open_cur,64
2019-10-13,reopen_intent,440
2019-10-13,staff_working,37
2019-10-20,closed_cur,98
2019-10-20,funding,110
2019-10-20,online_engag,494
2019-10-20,open_cur,83
2019-10-20,reopen_intent,392
2019-10-20,staff_working,37
2019-10-27,closed_cur,96
2019-10-27,funding,77
2019-10-27,online_engag,542
2019-10-27,open_cur,86
2019-10-27,reopen_intent,470
2019-10-27,staff_working,41
2019-11-03,closed_cur,111
2019-11-03,funding,60
2019-11-03,online_engag,468
2019-11-03,open_cur,99
2019-11-03,reopen_intent,760
2019-11-03,staff_working,67
2019-11-10,closed_cur,101
2019-11-10,funding,34
2019-11-10,online_engag,288
2019-11-10,open_cur,89
2019-11-10,reopen_intent,429
2019-11-10,staff_working,52
2019-11-17,closed_cur,102
2019-11-17,funding,34
2019-11-17,online_engag,341
2019-11-17,open_cur,108
2019-11-17,reopen_intent,463
2019-11-17,staff_working,67
2019-11-24,closed_cur,107
2019-11-24,funding,38
2019-11-24,online_engag,283
2019-11-24,open_cur,99
2019-11-24,reopen_intent,316
2019-11-24,staff_working,46
2019-12-01,closed_cur,85
2019-12-01,funding,62
2019-12-01,online_engag,441
2019-12-01,open_cur,87
2019-12-01,reopen_intent,426
2019-12-01,staff_working,39
2019-12-08,closed_cur,78
2019-12-08,funding,75
2019-12-08,online_engag,308
2019-12-08,open_cur,59
2019-12-08,reopen_intent,345
2019-12-08,staff_working,57
2019-12-15,closed_cur,156
2019-12-15,funding,73
2019-12-15,online_engag,255
2019-12-15,open_cur,57
2019-12-15,reopen_intent,425
2019-12-15,staff_working,30
2019-12-22,closed_cur,251
2019-12-22,funding,102
2019-12-22,online_engag,349
2019-12-22,open_cur,63
2019-12-22,reopen_intent,647
2019-12-22,staff_working,48
2019-12-29,closed_cur,241
2019-12-29,funding,101
2019-12-29,online_engag,196
2019-12-29,open_cur,49
2019-12-29,reopen_intent,1001
2019-12-29,staff_working,15
2020-01-05,closed_cur,155
2020-01-05,funding,50
2020-01-05,online_engag,211
2020-01-05,open_cur,42
2020-01-05,reopen_intent,827
2020-01-05,staff_working,14
2020-01-12,closed_cur,89
2020-01-12,funding,48
2020-01-12,online_engag,293
2020-01-12,open_cur,49
2020-01-12,reopen_intent,364
2020-01-12,staff_working,37
2020-01-19,closed_cur,109
2020-01-19,funding,23
2020-01-19,online_engag,270
2020-01-19,open_cur,55
2020-01-19,reopen_intent,314
2020-01-19,staff_working,38
2020-01-26,closed_cur,102
2020-01-26,funding,26
2020-01-26,online_engag,242
2020-01-26,open_cur,58
2020-01-26,reopen_intent,454
2020-01-26,staff_working,54
2020-02-02,closed_cur,75
2020-02-02,funding,18
2020-02-02,online_engag,279
2020-02-02,open_cur,65
2020-02-02,reopen_intent,277
2020-02-02,staff_working,74
2020-02-09,closed_cur,156
2020-02-09,funding,23
2020-02-09,online_engag,336
2020-02-09,open_cur,68
2020-02-09,reopen_intent,384
2020-02-09,staff_working,79
2020-02-16,closed_cur,103
2020-02-16,funding,41
2020-02-16,online_engag,368
2020-02-16,open_cur,84
2020-02-16,reopen_intent,503
2020-02-16,staff_working,71
2020-02-23,closed_cur,123
2020-02-23,funding,50
2020-02-23,online_engag,330
2020-02-23,open_cur,84
2020-02-23,reopen_intent,406
2020-02-23,staff_working,60
2020-03-01,closed_cur,74
2020-03-01,funding,15
2020-03-01,online_engag,349
2020-03-01,open_cur,86
2020-03-01,reopen_intent,434
2020-03-01,staff_working,61
2020-03-08,closed_cur,91
2020-03-08,funding,41
2020-03-08,online_engag,405
2020-03-08,open_cur,79
2020-03-08,reopen_intent,367
2020-03-08,staff_working,83
2020-03-15,closed_cur,63
2020-03-15,funding,33
2020-03-15,online_engag,361
2020-03-15,open_cur,49
2020-03-15,reopen_intent,367
2020-03-15,staff_working,60
2020-03-22,closed_cur,1800
2020-03-22,funding,76
2020-03-22,online_engag,825
2020-03-22,open_cur,48
2020-03-22,reopen_intent,1126
2020-03-22,staff_working,181
2020-03-29,closed_cur,560
2020-03-29,funding,70
2020-03-29,online_engag,901
2020-03-29,open_cur,45
2020-03-29,reopen_intent,518
2020-03-29,staff_working,95
2020-04-05,closed_cur,405
2020-04-05,funding,96
2020-04-05,online_engag,977
2020-04-05,open_cur,29
2020-04-05,reopen_intent,640
2020-04-05,staff_working,100
2020-04-12,closed_cur,246
2020-04-12,funding,86
2020-04-12,online_engag,923
2020-04-12,open_cur,43
2020-04-12,reopen_intent,592
2020-04-12,staff_working,103
2020-04-19,closed_cur,192
2020-04-19,funding,82
2020-04-19,online_engag,953
2020-04-19,open_cur,33
2020-04-19,reopen_intent,446
2020-04-19,staff_working,73
2020-04-26,closed_cur,232
2020-04-26,funding,89
2020-04-26,online_engag,1139
2020-04-26,open_cur,48
2020-04-26,reopen_intent,578
2020-04-26,staff_working,91
2020-05-03,closed_cur,309
2020-05-03,funding,115
2020-05-03,online_engag,1430
2020-05-03,open_cur,46
2020-05-03,reopen_intent,691
2020-05-03,staff_working,130
2020-05-10,closed_cur,141
2020-05-10,funding,178
2020-05-10,online_engag,1221
2020-05-10,open_cur,41
2020-05-10,reopen_intent,444
2020-05-10,staff_working,88
2020-05-17,closed_cur,192
2020-05-17,funding,94
2020-05-17,online_engag,1002
2020-05-17,open_cur,45
2020-05-17,reopen_intent,691
2020-05-17,staff_working,142
2020-05-24,closed_cur,204
2020-05-24,funding,111
2020-05-24,online_engag,1129
2020-05-24,open_cur,30
2020-05-24,reopen_intent,662
2020-05-24,staff_working,95
2020-05-31,closed_cur,179
2020-05-31,funding,94
2020-05-31,online_engag,952
2020-05-31,open_cur,33
2020-05-31,reopen_intent,629
2020-05-31,staff_working,95
2020-06-07,closed_cur,205
2020-06-07,funding,121
2020-06-07,online_engag,936
2020-06-07,open_cur,34
2020-06-07,reopen_intent,824
2020-06-07,staff_working,124
2020-06-14,closed_cur,199
2020-06-14,funding,172
2020-06-14,online_engag,889
2020-06-14,open_cur,41
2020-06-14,reopen_intent,697
2020-06-14,staff_working,68
2020-06-21,closed_cur,118
2020-06-21,funding,140
2020-06-21,online_engag,1046
2020-06-21,open_cur,35
2020-06-21,reopen_intent,763
2020-06-21,staff_working,113
2020-06-28,closed_cur,207
2020-06-28,funding,115
2020-06-28,online_engag,985
2020-06-28,open_cur,56
2020-06-28,reopen_intent,1691
2020-06-28,staff_working,80
2020-07-05,closed_cur,204
2020-07-05,funding,86
2020-07-05,online_engag,772
2020-07-05,open_cur,120
2020-07-05,reopen_intent,2050
2020-07-05,staff_working,82
2020-07-12,closed_cur,177
2020-07-12,funding,117
2020-07-12,online_engag,761
2020-07-12,open_cur,135
2020-07-12,reopen_intent,1826
2020-07-12,staff_working,79
2020-07-19,closed_cur,174
2020-07-19,funding,84
2020-07-19,online_engag,687
2020-07-19,open_cur,124
2020-07-19,reopen_intent,1624
2020-07-19,staff_working,85
2020-07-26,closed_cur,162
2020-07-26,funding,83
2020-07-26,online_engag,668
2020-07-26,open_cur,167
2020-07-26,reopen_intent,1699
2020-07-26,staff_working,55
2020-08-02,closed_cur,103
2020-08-02,funding,53
2020-08-02,online_engag,679
2020-08-02,open_cur,204
2020-08-02,reopen_intent,1807
2020-08-02,staff_working,55
2020-08-09,closed_cur,134
2020-08-09,funding,71
2020-08-09,online_engag,801
2020-08-09,open_cur,223
2020-08-09,reopen_intent,1403
2020-08-09,staff_working,90
2020-08-16,closed_cur,174
2020-08-16,funding,88
2020-08-16,online_engag,828
2020-08-16,open_cur,156
2020-08-16,reopen_intent,1212
2020-08-16,staff_working,85
2020-08-23,closed_cur,128
2020-08-23,funding,186
2020-08-23,online_engag,859
2020-08-23,open_cur,181
2020-08-23,reopen_intent,1298
2020-08-23,staff_working,76
2020-08-30,closed_cur,150
2020-08-30,funding,146
2020-08-30,online_engag,685
2020-08-30,open_cur,178
2020-08-30,reopen_intent,1444
2020-08-30,staff_working,71
2020-09-06,closed_cur,170
2020-09-06,funding,69
2020-09-06,online_engag,627
2020-09-06,open_cur,146
2020-09-06,reopen_intent,1113
2020-09-06,staff_working,42
2020-09-13,closed_cur,110
2020-09-13,funding,83
2020-09-13,online_engag,845
2020-09-13,open_cur,154
2020-09-13,reopen_intent,971
2020-09-13,staff_working,58
2020-09-20,closed_cur,110
2020-09-20,funding,87
2020-09-20,online_engag,1050
2020-09-20,open_cur,172
2020-09-20,reopen_intent,1067
2020-09-20,staff_working,99
2020-09-27,closed_cur,110
2020-09-27,funding,82
2020-09-27,online_engag,800
2020-09-27,open_cur,135
2020-09-27,reopen_intent,549
2020-09-27,staff_working,60
2020-10-04,closed_cur,120
2020-10-04,funding,70
2020-10-04,online_engag,819
2020-10-04,open_cur,117
2020-10-04,reopen_intent,771
2020-10-04,staff_working,74
2020-10-11,closed_cur,88
2020-10-11,funding,59
2020-10-11,online_engag,839
2020-10-11,open_cur,135
2020-10-11,reopen_intent,601
2020-10-11,staff_working,59
2020-10-18,closed_cur,130
2020-10-18,funding,90
2020-10-18,online_engag,808
2020-10-18,open_cur,143
2020-10-18,reopen_intent,616
2020-10-18,staff_working,105
2020-10-25,closed_cur,182
2020-10-25,funding,74
2020-10-25,online_engag,877
2020-10-25,open_cur,195
2020-10-25,reopen_intent,660
2020-10-25,staff_working,54
2020-11-01,closed_cur,205
2020-11-01,funding,45
2020-11-01,online_engag,800
2020-11-01,open_cur,192
2020-11-01,reopen_intent,613
2020-11-01,staff_working,77
2020-11-08,closed_cur,1278
2020-11-08,funding,101
2020-11-08,online_engag,920
2020-11-08,open_cur,128
2020-11-08,reopen_intent,1874
2020-11-08,staff_working,118
2020-11-15,closed_cur,456
2020-11-15,funding,93
2020-11-15,online_engag,992
2020-11-15,open_cur,74
2020-11-15,reopen_intent,823
2020-11-15,staff_working,93
2020-11-22,closed_cur,270
2020-11-22,funding,103
2020-11-22,online_engag,877
2020-11-22,open_cur,72
2020-11-22,reopen_intent,542
2020-11-22,staff_working,101
2020-11-29,closed_cur,425
2020-11-29,funding,117
2020-11-29,online_engag,1067
2020-11-29,open_cur,112
2020-11-29,reopen_intent,1460
2020-11-29,staff_working,115
2020-12-06,closed_cur,349
2020-12-06,funding,204
2020-12-06,online_engag,1069
2020-12-06,open_cur,179
2020-12-06,reopen_intent,2191
2020-12-06,staff_working,102
2020-12-13,closed_cur,109
2020-12-13,funding,81
2020-12-13,online_engag,910
2020-12-13,open_cur,149
2020-12-13,reopen_intent,1083
2020-12-13,staff_working,91
2020-12-20,closed_cur,518
2020-12-20,funding,82
2020-12-20,online_engag,874
2020-12-20,open_cur,100
2020-12-20,reopen_intent,721
2020-12-20,staff_working,67
2020-12-27,closed_cur,611
2020-12-27,funding,81
2020-12-27,online_engag,636
2020-12-27,open_cur,66
2020-12-27,reopen_intent,1142
2020-12-27,staff_working,70
2021-01-03,closed_cur,481
2021-01-03,funding,55
2021-01-03,online_engag,521
2021-01-03,open_cur,20
2021-01-03,reopen_intent,728
2021-01-03,staff_working,52
2021-01-10,closed_cur,594
2021-01-10,funding,54
2021-01-10,online_engag,805
2021-01-10,open_cur,39
2021-01-10,reopen_intent,614
2021-01-10,staff_working,77
2021-01-17,closed_cur,364
2021-01-17,funding,60
2021-01-17,online_engag,936
2021-01-17,open_cur,67
2021-01-17,reopen_intent,700
2021-01-17,staff_working,75
2021-01-24,closed_cur,430
2021-01-24,funding,72
2021-01-24,online_engag,866
2021-01-24,open_cur,63
2021-01-24,reopen_intent,689
2021-01-24,staff_working,74
2021-01-31,closed_cur,296
2021-01-31,funding,64
2021-01-31,online_engag,925
2021-01-31,open_cur,60
2021-01-31,reopen_intent,514
2021-01-31,staff_working,55
2021-02-07,closed_cur,227
2021-02-07,funding,72
2021-02-07,online_engag,1051
2021-02-07,open_cur,53
2021-02-07,reopen_intent,440
2021-02-07,staff_working,49
2021-02-14,closed_cur,185
2021-02-14,funding,57
2021-02-14,online_engag,952
2021-02-14,open_cur,54
2021-02-14,reopen_intent,387
2021-02-14,staff_working,88
2021-02-21,closed_cur,278
2021-02-21,funding,131
2021-02-21,online_engag,1026
2021-02-21,open_cur,75
2021-02-21,reopen_intent,482
2021-02-21,staff_working,122
2021-02-28,closed_cur,319
2021-02-28,funding,146
2021-02-28,online_engag,1047
2021-02-28,open_cur,74
2021-02-28,reopen_intent,619
2021-02-28,staff_working,129
2021-03-07,closed_cur,278
2021-03-07,funding,85
2021-03-07,online_engag,967
2021-03-07,open_cur,64
2021-03-07,reopen_intent,551
2021-03-07,staff_working,109
2021-03-14,closed_cur,216
2021-03-14,funding,55
2021-03-14,online_engag,1008
2021-03-14,open_cur,50
2021-03-14,reopen_intent,597
2021-03-14,staff_working,134
2021-03-21,closed_cur,221
2021-03-21,funding,53
2021-03-21,online_engag,959
2021-03-21,open_cur,39
2021-03-21,reopen_intent,670
2021-03-21,staff_working,136
2021-03-28,closed_cur,228
2021-03-28,funding,70
2021-03-28,online_engag,941
2021-03-28,open_cur,38
2021-03-28,reopen_intent,637
2021-03-28,staff_working,148
2021-04-04,closed_cur,337
2021-04-04,funding,83
2021-04-04,online_engag,868
2021-04-04,open_cur,51
2021-04-04,reopen_intent,961
2021-04-04,staff_working,157
2021-04-11,closed_cur,185
2021-04-11,funding,47
2021-04-11,online_engag,586
2021-04-11,open_cur,34
2021-04-11,reopen_intent,825
2021-04-11,staff_working,68
2021-04-18,closed_cur,96
2021-04-18,funding,44
2021-04-18,online_engag,471
2021-04-18,open_cur,57
2021-04-18,reopen_intent,1120
2021-04-18,staff_working,51
2021-04-25,closed_cur,150
2021-04-25,funding,66
2021-04-25,online_engag,733
2021-04-25,open_cur,95
2021-04-25,reopen_intent,1005
2021-04-25,staff_working,54
2021-05-02,closed_cur,114
2021-05-02,funding,63
2021-05-02,online_engag,734
2021-05-02,open_cur,81
2021-05-02,reopen_intent,1424
2021-05-02,staff_working,68
2021-05-09,closed_cur,183
2021-05-09,funding,62
2021-05-09,online_engag,734
2021-05-09,open_cur,122
2021-05-09,reopen_intent,1677
2021-05-09,staff_working,56
2021-05-16,closed_cur,151
2021-05-16,funding,76
2021-05-16,online_engag,804
2021-05-16,open_cur,136
2021-05-16,reopen_intent,2844
2021-05-16,staff_working,72
2021-05-23,closed_cur,159
2021-05-23,funding,79
2021-05-23,online_engag,713
2021-05-23,open_cur,273
2021-05-23,reopen_intent,2910
2021-05-23,staff_working,69
2021-05-30,closed_cur,89
2021-05-30,funding,34
2021-05-30,online_engag,611
2021-05-30,open_cur,184
2021-05-30,reopen_intent,1279
2021-05-30,staff_working,57
2021-06-06,closed_cur,53
2021-06-06,funding,56
2021-06-06,online_engag,510
2021-06-06,open_cur,150
2021-06-06,reopen_intent,871
2021-06-06,staff_working,73
2021-06-13,closed_cur,80
2021-06-13,funding,70
2021-06-13,online_engag,628
2021-06-13,open_cur,114
2021-06-13,reopen_intent,1102
2021-06-13,staff_working,62
2021-06-20,closed_cur,124
2021-06-20,funding,48
2021-06-20,online_engag,537
2021-06-20,open_cur,96
2021-06-20,reopen_intent,1134
2021-06-20,staff_working,80
2021-06-27,closed_cur,122
2021-06-27,funding,36
2021-06-27,online_engag,509
2021-06-27,open_cur,112
2021-06-27,reopen_intent,1119
2021-06-27,staff_working,71
2021-07-04,closed_cur,104
2021-07-04,funding,45
2021-07-04,online_engag,602
2021-07-04,open_cur,147
2021-07-04,reopen_intent,1075
2021-07-04,staff_working,78
2021-07-11,closed_cur,111
2021-07-11,funding,40
2021-07-11,online_engag,586
2021-07-11,open_cur,118
2021-07-11,reopen_intent,826
2021-07-11,staff_working,69
2021-07-18,closed_cur,94
2021-07-18,funding,22
2021-07-18,online_engag,461
2021-07-18,open_cur,112
2021-07-18,reopen_intent,516
2021-07-18,staff_working,88
2021-07-25,closed_cur,81
2021-07-25,funding,41
2021-07-25,online_engag,656
2021-07-25,open_cur,166
2021-07-25,reopen_intent,669
2021-07-25,staff_working,102
2021-08-01,closed_cur,68
2021-08-01,funding,32
2021-08-01,online_engag,499
2021-08-01,open_cur,154
2021-08-01,reopen_intent,528
2021-08-01,staff_working,70
2021-08-08,closed_cur,62
2021-08-08,funding,35
2021-08-08,online_engag,475
2021-08-08,open_cur,163
2021-08-08,reopen_intent,435
2021-08-08,staff_working,50
2021-08-15,closed_cur,89
2021-08-15,funding,34
2021-08-15,online_engag,432
2021-08-15,open_cur,130
2021-08-15,reopen_intent,355
2021-08-15,staff_working,41
2021-08-22,closed_cur,76
2021-08-22,funding,15
2021-08-22,online_engag,433
2021-08-22,open_cur,90
2021-08-22,reopen_intent,433
2021-08-22,staff_working,37
2021-08-29,closed_cur,105
2021-08-29,funding,60
2021-08-29,online_engag,516
2021-08-29,open_cur,73
2021-08-29,reopen_intent,452
2021-08-29,staff_working,37
2021-09-05,closed_cur,99
2021-09-05,funding,24
2021-09-05,online_engag,583
2021-09-05,open_cur,79
2021-09-05,reopen_intent,498
2021-09-05,staff_working,33
2021-09-12,closed_cur,128
2021-09-12,funding,74
2021-09-12,online_engag,530
2021-09-12,open_cur,80
2021-09-12,reopen_intent,552
2021-09-12,staff_working,43
2021-09-19,closed_cur,108
2021-09-19,funding,41
2021-09-19,online_engag,568
2021-09-19,open_cur,87
2021-09-19,reopen_intent,434
2021-09-19,staff_working,38
2021-09-26,closed_cur,72
2021-09-26,funding,30
2021-09-26,online_engag,438
2021-09-26,open_cur,75
2021-09-26,reopen_intent,407
2021-09-26,staff_working,35
2021-10-03,closed_cur,102
2021-10-03,funding,60
2021-10-03,online_engag,573
2021-10-03,open_cur,81
2021-10-03,reopen_intent,316
2021-10-03,staff_working,50
2021-10-10,closed_cur,141
2021-10-10,funding,56
2021-10-10,online_engag,598
2021-10-10,open_cur,99
2021-10-10,reopen_intent,538
2021-10-10,staff_working,55
2021-10-17,closed_cur,75
2021-10-17,funding,60
2021-10-17,online_engag,561
2021-10-17,open_cur,114
2021-10-17,reopen_intent,559
2021-10-17,staff_working,57
2021-10-24,closed_cur,68
2021-10-24,funding,46
2021-10-24,online_engag,491
2021-10-24,open_cur,111
2021-10-24,reopen_intent,427
2021-10-24,staff_working,76
2021-10-31,closed_cur,92
2021-10-31,funding,21
2021-10-31,online_engag,429
2021-10-31,open_cur,77
2021-10-31,reopen_intent,422
2021-10-31,staff_working,49
2021-11-07,closed_cur,115
2021-11-07,funding,53
2021-11-07,online_engag,472
2021-11-07,open_cur,106
2021-11-07,reopen_intent,559
2021-11-07,staff_working,68
2021-11-14,closed_cur,77
2021-11-14,funding,44
2021-11-14,online_engag,471
2021-11-14,open_cur,82
2021-11-14,reopen_intent,389
2021-11-14,staff_working,69
2021-11-21,closed_cur,81
2021-11-21,funding,54
2021-11-21,online_engag,462
2021-11-21,open_cur,115
2021-11-21,reopen_intent,452
2021-11-21,staff_working,90
2021-11-28,closed_cur,143
2021-11-28,funding,128
2021-11-28,online_engag,620
2021-11-28,open_cur,110
2021-11-28,reopen_intent,534
2021-11-28,staff_working,75
2021-12-05,closed_cur,202
2021-12-05,funding,211
2021-12-05,online_engag,619
2021-12-05,open_cur,108
2021-12-05,reopen_intent,534
2021-12-05,staff_working,76
2021-12-12,closed_cur,174
2021-12-12,funding,109
2021-12-12,online_engag,477
2021-12-12,open_cur,103
2021-12-12,reopen_intent,409
2021-12-12,staff_working,57
2021-12-19,closed_cur,147
2021-12-19,funding,23
2021-12-19,online_engag,377
2021-12-19,open_cur,94
2021-12-19,reopen_intent,404
2021-12-19,staff_working,78
2021-12-26,closed_cur,249
2021-12-26,funding,40
2021-12-26,online_engag,262
2021-12-26,open_cur,78
2021-12-26,reopen_intent,820
2021-12-26,staff_working,52
2022-01-02,closed_cur,99
2022-01-02,funding,24
2022-01-02,online_engag,238
2022-01-02,open_cur,65
2022-01-02,reopen_intent,817
2022-01-02,staff_working,22
2022-01-09,closed_cur,107
2022-01-09,funding,18
2022-01-09,online_engag,269
2022-01-09,open_cur,56
2022-01-09,reopen_intent,474
2022-01-09,staff_working,54
2022-01-16,closed_cur,128
2022-01-16,funding,37
2022-01-16,online_engag,385
2022-01-16,open_cur,88
2022-01-16,reopen_intent,359
2022-01-16,staff_working,55
2022-01-23,closed_cur,103
2022-01-23,funding,34
2022-01-23,online_engag,420
2022-01-23,open_cur,93
2022-01-23,reopen_intent,355
2022-01-23,staff_working,55
2022-01-30,closed_cur,112
2022-01-30,funding,49
2022-01-30,online_engag,492
2022-01-30,open_cur,115
2022-01-30,reopen_intent,437
2022-01-30,staff_working,76
2022-02-06,closed_cur,82
2022-02-06,funding,50
2022-02-06,online_engag,548
2022-02-06,open_cur,109
2022-02-06,reopen_intent,442
2022-02-06,staff_working,49
2022-02-13,closed_cur,74
2022-02-13,funding,51
2022-02-13,online_engag,609
2022-02-13,open_cur,93
2022-02-13,reopen_intent,312
2022-02-13,staff_working,58
2022-02-20,closed_cur,335
2022-02-20,funding,62
2022-02-20,online_engag,533
2022-02-20,open_cur,105
2022-02-20,reopen_intent,752
