gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
BHLHA15,ENSG00000180535,1.44377361078298,6.45118027800166e-21
BIRC5,ENSG00000089685,1.19609196441012,1.30345879227642e-34
BNIP3L,ENSG00000104765,-0.587806086627282,1.71420902456324e-06
BPI,ENSG00000101425,0.66384588914131,1.69838996256499e-06
BRCA2,ENSG00000139618,0.596204207632898,8.49291369017085e-16
BST2,ENSG00000130303,0.635476597001364,2.2172594335716e-13
BUB1,ENSG00000169679,0.873394688929285,8.58952546657132e-25
BUB1B,ENSG00000156970,0.695295581171714,4.0200247673119e-21
C1QA,ENSG00000173372,0.860850973648338,8.74998138471875e-13
C1QB,ENSG00000173369,1.29358320657277,3.32048573283402e-20
C1QC,ENSG00000159189,1.38297035520572,5.38218640590171e-22
C3AR1,ENSG00000171860,0.64627275177949,1.86668335762671e-09
CA12,ENSG00000074410,0.907773752688174,1.88468053667908e-11
CA8,ENSG00000178538,-0.642762992579125,1.68770341897645e-10
CACNA2D3,ENSG00000157445,-0.672660839630824,5.77288195341658e-14
CACNG6,ENSG00000130433,-0.816362177949408,1.60939946101951e-12
CACNG8,ENSG00000142408,-0.632288358473422,4.39334381603495e-08
CALHM6,ENSG00000188820,0.586854235196123,7.08845629347974e-10
CAMK1D,ENSG00000183049,-0.638774731182792,7.14094311486149e-20
CAMP,ENSG00000164047,0.587938717402658,5.76701792461725e-06
CARD17,ENSG00000255221,1.02713204906861,1.50128132808522e-10
CARMIL3,ENSG00000186648,0.648898461002583,6.24900974514967e-12
CAV1,ENSG00000105974,0.886156934120858,1.88301291084384e-16
CAVIN3,ENSG00000170955,0.767819488262909,6.37283585298567e-14
CCL2,ENSG00000108691,1.16650609480539,3.99428397583519e-08
CCL8,ENSG00000108700,0.723919539906103,1.26184811042103e-07
CCNA1,ENSG00000133101,0.662481833257608,0.000116738642069639
CCNA2,ENSG00000145386,0.807004221414516,4.30361646353286e-26
CCNB1,ENSG00000134057,0.625581505527787,8.09835999340001e-17
CCNB2,ENSG00000157456,0.975838326862043,1.5103625593537e-31
CCRL2,ENSG00000121797,0.722526977737395,1.5890531488402e-14
CD1C,ENSG00000158481,-0.613087353931109,5.57205472693672e-11
CD38,ENSG00000004468,0.765519680448277,1.22125019404107e-22
CDC20,ENSG00000117399,1.25503156141148,2.78688416671233e-32
CDC25A,ENSG00000164045,1.00126774329249,1.96223090823211e-26
CDC45,ENSG00000093009,1.0288832361048,1.97219100540931e-33
CDC6,ENSG00000094804,0.836565332727545,1.10035139993603e-27
CDCA2,ENSG00000184661,0.891216503710431,1.14469356713797e-25
CDCA3,ENSG00000111665,0.597279241102528,2.64512076138632e-17
CDCA5,ENSG00000146670,1.01768784719068,1.19689815253205e-29
CDK1,ENSG00000170312,0.83880376722702,3.52912479024191e-19
CDKN1A,ENSG00000124762,0.614547760109042,6.37011885287063e-14
CDT1,ENSG00000167513,1.1395336366803,3.49642417632598e-36
CEACAM1,ENSG00000079385,0.585731971830992,2.36646613913041e-08
CEACAM8,ENSG00000124469,0.605840396334997,0.000483080776514778
CENPA,ENSG00000115163,0.741830291988495,1.920719694966e-21
CEP55,ENSG00000138180,0.906271171285779,2.62718105769661e-24
CERCAM,ENSG00000167123,0.693160908677873,1.87395182352572e-14
CES1,ENSG00000198848,0.655465828865674,2.5524322371473e-07
CHEK1,ENSG00000149554,0.627890104800857,2.42143729155852e-22
CHI3L1,ENSG00000133048,-0.609981093442379,6.80175430437555e-06
CKAP2L,ENSG00000169607,0.811617588974709,1.94677339758688e-26
CLC,ENSG00000105205,-0.606962929728903,1.56298157639059e-05
CLSPN,ENSG00000092853,0.779876697713163,1.5935267918685e-27
CMPK2,ENSG00000134326,1.64026327578373,7.52970484162016e-18
CNTNAP3,ENSG00000106714,-1.21443349659247,1.600233239782e-16
CPA3,ENSG00000163751,-0.705110759382693,6.84833958340065e-07
CRIP2,ENSG00000182809,-0.776933496441011,1.7946929561073e-18
CTSL,ENSG00000135047,0.630538198243221,1.2661274607426e-11
CXCL10,ENSG00000169245,1.13119756504619,2.0913950591575e-13
CYP7B1,ENSG00000172817,-0.591332929123124,9.3151270513542e-13
CYSLTR2,ENSG00000152207,-0.595978722550354,4.79972315045858e-11
DCAF12,ENSG00000198876,-0.70892561714372,1.66400842936091e-06
DDX60,ENSG00000137628,1.0032707723762,6.81836995615249e-13
DEFA4,ENSG00000164821,0.66220757127839,0.000456347881135768
DEPDC1,ENSG00000024526,0.66023146918068,9.42372943999143e-14
DEPDC1B,ENSG00000035499,0.621897461608363,1.29161246422562e-16
DHX58,ENSG00000108771,0.852187964561573,4.71283247771119e-11
DLGAP5,ENSG00000126787,0.849127488414352,1.920719694966e-21
DSC1,ENSG00000134765,-0.591164315765556,1.81828565329539e-08
DTL,ENSG00000143476,0.874363035286995,4.91734586738583e-28
DUSP13,ENSG00000079393,0.739348592760861,1.88662149487315e-10
E2F1,ENSG00000101412,0.711571294411636,8.22172112571503e-20
E2F7,ENSG00000165891,0.860740041809379,1.41199820364953e-26
E2F8,ENSG00000129173,1.04390330274118,1.36428495668294e-29
EIF2AK2,ENSG00000055332,0.783300398303803,8.88808368040774e-12
ELANE,ENSG00000197561,0.688352797061938,0.000245598503690658
ELOVL3,ENSG00000119915,0.593433698773287,7.60697335360743e-17
EMP1,ENSG00000134531,0.625021416325913,2.89602934342851e-10
ENTPD2,ENSG00000054179,-0.786310705891262,1.32538753483862e-09
EPB41,ENSG00000159023,-0.734274328637579,8.81318564228005e-12
EPB42,ENSG00000166947,-0.811768739209443,8.39959449524561e-06
EPHB2,ENSG00000133216,1.33201282477662,4.81679801457836e-26
EPSTI1,ENSG00000133106,1.39131210964714,3.49588715822329e-26
ERICH3,ENSG00000178965,1.03321051370589,5.29478010237267e-11
ESCO2,ENSG00000171320,0.739896402998633,1.36124432810012e-21
ESPL1,ENSG00000135476,0.783299368014537,2.38780686525225e-25
ETV7,ENSG00000010030,1.18137099288202,6.16053086809424e-12
EXO1,ENSG00000174371,0.725884814175371,2.4530652359786e-22
EXOC3L1,ENSG00000179044,1.02536430577011,5.61756593978992e-11
EYS,ENSG00000188107,0.635018887172494,7.13591180712933e-13
FAM20A,ENSG00000108950,1.08736268847493,2.54226173054246e-09
FAP,ENSG00000078098,0.781450840981375,7.45785344569623e-09
FBLN2,ENSG00000163520,-0.585469071141081,6.14191718353975e-12
FBXO39,ENSG00000177294,1.3763680945025,1.88630985804995e-17
FBXO6,ENSG00000116663,0.855089194305624,3.32092076415829e-16
FBXO7,ENSG00000100225,-0.643609327578382,2.88429396815237e-08
FCER1A,ENSG00000179639,-1.00026392730576,2.22271847530895e-14
FCGBP,ENSG00000275395,-0.640645814023925,1.01408695978645e-12
FECH,ENSG00000066926,-0.64800072845677,2.05063145100282e-05
FGFR2,ENSG00000066468,-0.913769818718765,2.52555124965083e-12
FOSL1,ENSG00000175592,0.588848752536725,5.32168687140752e-19
FOXM1,ENSG00000111206,1.08350039330607,8.11564766262366e-33
FRMD3,ENSG00000172159,0.656417610177193,5.89577758607719e-12
G0S2,ENSG00000123689,0.646144608056946,9.88230517021554e-08
GAS6,ENSG00000183087,0.595453378767228,1.2219997161827e-11
GATA2,ENSG00000179348,-0.646581649856122,4.4892767057106e-06
GBP1,ENSG00000117228,0.80002988641526,1.16728366480632e-10
GGT5,ENSG00000099998,-0.855596244888685,1.4767543006214e-09
GINS1,ENSG00000101003,0.598972405876121,2.59487172328836e-17
GINS2,ENSG00000131153,0.660482153718007,7.52970484162016e-18
GLDC,ENSG00000178445,1.29167135574738,4.09824474852767e-19
GPER1,ENSG00000164850,0.707102639138739,3.88679379978088e-10
GPR84,ENSG00000139572,0.739932510676967,2.89785448421893e-08
GPRC5D,ENSG00000111291,0.709232129486602,6.22066965130287e-10
GRIN3A,ENSG00000198785,0.752469366197187,1.1205782612328e-13
GTSE1,ENSG00000075218,0.77944091837044,1.78588293238056e-26
GZMB,ENSG00000100453,0.676376724216272,6.40361610153617e-13
HASPIN,ENSG00000177602,0.801628294714521,2.4530652359786e-22
HBA1,ENSG00000206172,-0.828528298349239,1.65092137136752e-05
HBA2,ENSG00000188536,-0.992075134484324,4.41111366390959e-07
HDC,ENSG00000140287,-0.658890790549755,0.000444491309071481
HELZ2,ENSG00000130589,0.61761501590186,4.06614797134592e-09
HEMGN,ENSG00000136929,-0.780629042859307,5.64526136183478e-07
HERC5,ENSG00000138646,1.12841345297591,9.30299056333583e-11
HERC6,ENSG00000138642,0.91212253824019,1.31631072359058e-11
HES4,ENSG00000188290,1.35936875950326,2.31122417801159e-21
HESX1,ENSG00000163666,1.03688374075915,8.20179357136672e-17
HIST1H1B,ENSG00000184357,1.12146023474179,4.30361646353286e-26
HIST1H2AB,ENSG00000278463,1.22290525912464,1.0631733526112e-32
HIST1H2AG,ENSG00000196787,0.609230166590951,3.32699656917155e-17
HIST1H2AH,ENSG00000274997,1.25367261623505,3.89337642617538e-34
HIST1H2AI,ENSG00000196747,0.754518999848553,4.36708374045225e-18
HIST1H2AJ,ENSG00000276368,1.32894905149175,2.02336909807455e-32
HIST1H2AL,ENSG00000276903,1.06143353278813,1.84240249379626e-30
HIST1H2BB,ENSG00000276410,0.943688056640925,7.31742074676164e-26
HIST1H2BE,ENSG00000274290,0.853765359684997,2.19688473695464e-31
HIST1H2BF,ENSG00000277224,0.763192492806299,9.12095776527196e-28
HIST1H2BG,ENSG00000273802,0.646913215205208,2.55577602805912e-18
HIST1H2BH,ENSG00000275713,0.890200522035434,3.57498568605735e-31
HIST1H2BI,ENSG00000278588,0.939558754656984,2.93303795226955e-26
HIST1H2BJ,ENSG00000124635,0.648828162956237,1.32153778921602e-22
HIST1H2BL,ENSG00000185130,0.986370985461145,1.78324197910658e-28
HIST1H2BM,ENSG00000273703,1.17490344464637,6.91432645777376e-31
HIST1H2BN,ENSG00000233822,0.602385417688931,2.246784487522e-31
HIST1H2BO,ENSG00000274641,1.17437611479631,2.79042712254797e-38
HIST1H3B,ENSG00000286522,1.24203747069514,8.72279218836647e-30
HIST1H3C,ENSG00000287080,1.44457999787976,8.27704274467354e-42
HIST1H3F,ENSG00000277775,1.15661473951235,1.06996885424253e-32
HIST1H3G,ENSG00000273983,1.52837199061033,3.26625072287406e-37
HIST1H3J,ENSG00000197153,1.28183286733303,3.16706146211152e-33
HIST1H4A,ENSG00000278637,0.703251175071941,1.68985946009006e-17
HIST1H4D,ENSG00000277157,0.796995762532182,2.82368975092091e-26
HIST1H4I,ENSG00000276180,0.586173955020447,1.13518373212327e-19
HIST2H3D,ENSG00000183598,0.625161061638646,2.89932607314641e-20
HJURP,ENSG00000123485,1.03464611631077,1.53657618987156e-31
HLA-G,ENSG00000204632,0.663624366802965,5.51525755272167e-06
HMMR,ENSG00000072571,0.777377456156291,1.00999950539731e-16
HP,ENSG00000257017,0.603768837498112,5.69693997146899e-06
HRH4,ENSG00000134489,-0.780000886415262,1.45327848148646e-08
IFI27,ENSG00000165949,2.83811383976938,3.52189897554935e-33
IFI35,ENSG00000068079,0.823878418626878,1.25587307678402e-13
IFI44,ENSG00000137965,1.69233335453582,8.13261514146759e-18
IFI44L,ENSG00000137959,2.08524379373012,6.57107508865546e-19
IFI6,ENSG00000126709,1.34309068453733,4.26202311533165e-14
IFIH1,ENSG00000115267,0.822348912615478,3.03972898216274e-12
IFIT1,ENSG00000185745,1.57710347720734,1.51032925773451e-13
IFIT2,ENSG00000119922,0.93073118128123,6.21479562320594e-09
IFIT3,ENSG00000119917,1.27482998636983,3.28499652845283e-13
IFIT5,ENSG00000152778,0.760433156141145,1.84332785764246e-10
IFITM1,ENSG00000185885,0.812538856580336,1.15998761449261e-14
IFITM3,ENSG00000142089,1.09012036952901,6.4129324503793e-13
IGF1,ENSG00000017427,0.730559867333032,1.29133029529995e-08
IL10,ENSG00000136634,0.592033106012416,5.90698535850116e-11
IL27,ENSG00000197272,0.662602507950929,1.98011259414761e-10
IL5RA,ENSG00000091181,-0.818105090413447,4.91253731931731e-09
IRF7,ENSG00000185507,1.00919621990004,9.87030732227978e-14
ISG15,ENSG00000187608,1.65625522641225,5.14326324765004e-15
ITGB4,ENSG00000132470,-0.590683953808874,2.99516209443535e-05
ITGB8,ENSG00000105855,-0.805925778434045,2.11087679265667e-09
JCHAIN,ENSG00000132465,1.44839465091626,2.02282298148377e-19
JPH4,ENSG00000092051,0.738908507345147,2.41635486370034e-20
JUP,ENSG00000173801,0.847490790549751,1.24378370490682e-08
KANK2,ENSG00000197256,-0.597738235499016,0.000113099601106787
KCNMA1,ENSG00000156113,0.667314187036197,0.00161437165021362
KCNN3,ENSG00000143603,0.675872567014998,3.77256858458446e-11
KCTD14,ENSG00000151364,1.21987164909889,1.90726863019869e-14
KIAA1958,ENSG00000165185,0.81566072688134,1.13241757941097e-13
KIF11,ENSG00000138160,0.616740963349994,6.90875990437158e-16
KIF18B,ENSG00000186185,0.893198103437837,3.67357626727284e-27
KIF20A,ENSG00000112984,0.920633311525063,1.15499585237009e-24
KIF2C,ENSG00000142945,0.828190483870972,5.59254187124417e-23
KIF4A,ENSG00000090889,0.746107203998181,2.41188132050626e-20
KIFC1,ENSG00000237649,0.930256465243071,6.46860601494695e-29
KIT,ENSG00000157404,-0.598895693570688,7.2909341448365e-17
KLHDC7B,ENSG00000130487,1.02694913402999,1.65546013637234e-21
KLHDC8B,ENSG00000185909,0.784425380281698,2.40660884038984e-17
KRT1,ENSG00000167768,-0.732162953203087,0.000214931337453602
LAG3,ENSG00000089692,0.634552731182797,2.66324593763821e-10
LAMP3,ENSG00000078081,0.909759637740427,2.05188291449652e-07
LAP3,ENSG00000002549,0.990249294260186,1.92299170951111e-17
LCN2,ENSG00000148346,0.635095878842955,6.05335121228209e-05
LGALS3BP,ENSG00000108679,0.933940289262463,1.51478952930643e-15
LIF,ENSG00000128342,0.870549386490992,1.67884541928646e-15
LILRB4,ENSG00000186818,0.656662091473567,2.99292676943193e-16
LMOD1,ENSG00000163431,-0.810877383764426,2.14749897368655e-10
LRRN3,ENSG00000173114,-0.730989456762062,1.83457316220767e-08
LY6E,ENSG00000160932,1.63954303471075,1.17489825910417e-22
LYPD2,ENSG00000197353,-0.634044483568075,1.09833020720747e-08
MAFB,ENSG00000204103,0.622585093139485,7.75132319771504e-14
MARCH8,ENSG00000165406,-0.694745136069844,4.64849894415447e-08
MARCO,ENSG00000019169,0.927457279418443,5.02019384437585e-15
MCM10,ENSG00000065328,1.08582812994093,3.52189897554935e-33
MELK,ENSG00000165304,0.690803677837322,5.12508177587374e-22
METTL7B,ENSG00000170439,1.07918289383613,1.29069409397233e-09
MILR1,ENSG00000271605,0.592720842041494,1.86844661510257e-16
MIXL1,ENSG00000185155,0.670068850068148,2.99204660220348e-13
MKI67,ENSG00000148773,0.756220219597161,6.22946692376658e-19
MMP8,ENSG00000118113,0.716924872633648,0.00020339683899359
MOV10,ENSG00000155363,0.669909783431772,4.49131484328527e-11
MPO,ENSG00000005381,0.693995515916395,2.49993372207335e-06
MPZL1,ENSG00000197965,-0.604518992882021,6.71700257359719e-13
MRC1,ENSG00000260314,-0.610497063001668,1.29092348114199e-15
MS4A4A,ENSG00000110079,0.840847139936399,3.9944397735597e-16
MSR1,ENSG00000038945,0.739768258821753,2.3509325310219e-08
MT1E,ENSG00000169715,0.824811702256547,2.71516647689468e-23
MT2A,ENSG00000125148,0.938336655308195,4.75309873808728e-12
MX1,ENSG00000157601,1.29118691481415,1.14475613023166e-13
MYBL2,ENSG00000101057,0.886601726942304,1.05398276665018e-17
MYOM2,ENSG00000036448,0.639612724367705,0.00144608085108583
MZB1,ENSG00000170476,1.17755762471603,1.44540142073143e-17
NCAPG,ENSG00000109805,0.863283792670003,2.4530652359786e-22
NEK2,ENSG00000117650,0.696308865515673,7.36371113071289e-19
NELL2,ENSG00000184613,-0.701051777979703,4.457098619976e-15
NEXN,ENSG00000162614,0.674108404827258,5.43629443885489e-12
NOG,ENSG00000183691,-0.823323803725577,4.06001496377169e-14
NRCAM,ENSG00000091129,-0.780915560957138,1.15608258393747e-10
NRXN1,ENSG00000179915,-0.841255203392397,2.04865136967085e-16
NT5DC2,ENSG00000168268,0.773427504619105,5.1648020850202e-19
NTNG2,ENSG00000196358,0.775159563834622,6.98505997975655e-15
NTSR1,ENSG00000101188,0.774107062092991,1.48622757212129e-12
NXF3,ENSG00000147206,0.642467170679996,0.000390169913491431
OAS2,ENSG00000111335,1.21592189762228,2.92699991366217e-14
OAS3,ENSG00000111331,1.58552392397394,5.09062938243643e-16
OASL,ENSG00000135114,1.33063721793125,8.67772826569084e-20
ODF3B,ENSG00000177989,0.718257696501597,1.67846709945571e-12
OLFM4,ENSG00000102837,0.586322097834319,0.00667259719146608
OLIG2,ENSG00000205927,-0.674772510979858,4.31744197325062e-06
OR2W3,ENSG00000238243,-0.851108058306824,1.95661418405726e-06
ORC1,ENSG00000085840,0.655659272603362,1.36761888871144e-21
OSBP2,ENSG00000184792,-0.900304296531871,3.24316331619087e-07
OTOF,ENSG00000115155,2.48655971921854,2.65248839399096e-21
PARP10,ENSG00000178685,0.598757275480844,1.86372357899087e-10
PARP12,ENSG00000059378,0.736736509162499,9.4841313894988e-12
PARP14,ENSG00000173193,0.653051640163557,1.19444134440339e-10
PARP9,ENSG00000138496,0.645360854157209,2.1699311545318e-11
PAX3,ENSG00000135903,0.595606835226414,0.000366981065889289
PBK,ENSG00000168078,0.740892900045436,3.01498009507488e-20
PDGFRB,ENSG00000113721,0.774870567923674,4.10848507036752e-11
PDZK1IP1,ENSG00000162366,-1.14594944522878,1.00620771219337e-11
PHF24,ENSG00000122733,-0.913116021656821,4.88201307251483e-12
PI3,ENSG00000124102,-0.898020347114947,8.40561602313835e-07
PKMYT1,ENSG00000127564,0.872181565803429,4.79861219609826e-34
PLEK2,ENSG00000100558,-0.621030122671501,0.000190567054196856
PLSCR1,ENSG00000188313,0.774986266848403,9.72919544997997e-11
PLVAP,ENSG00000130300,-0.933568652733607,2.08098027500003e-12
PML,ENSG00000140464,0.620223936089666,1.41648473035547e-11
PMP22,ENSG00000109099,-0.642539628502195,5.36174261668599e-10
POLQ,ENSG00000051341,0.658478235044669,2.77828958932552e-19
PPARG,ENSG00000132170,0.626233443586247,8.02699963782942e-11
PRSS33,ENSG00000103355,-0.964950987732843,4.28901495820599e-08
PRTN3,ENSG00000196415,0.797178417991823,3.37306036319338e-06
PTGDR2,ENSG00000183134,-0.778841997273965,5.24713795089475e-08
PTGFR,ENSG00000122420,0.697518789943967,8.24843901443455e-09
PTPRU,ENSG00000060656,0.76385414039073,3.42969124334855e-18
PYCR1,ENSG00000183010,0.882461217174011,7.30182212169189e-17
RAD54L,ENSG00000085999,0.787528921399361,2.54675128567768e-25
RFX2,ENSG00000087903,-0.721223430258974,7.34681597917505e-15
RGL1,ENSG00000143344,0.605483782220201,1.95752582260677e-11
RIN2,ENSG00000132669,0.635236772679086,1.50639187421784e-12
RMI2,ENSG00000175643,0.976344345449045,9.33993578487492e-13
RNASE1,ENSG00000129538,1.19405930258973,6.00094334425516e-15
RNASE2,ENSG00000169385,0.855004998182643,2.87268942275823e-14
RPH3A,ENSG00000089169,0.722405134938665,2.14305886158612e-05
RPL3L,ENSG00000140986,-0.70044076980161,1.98448875234699e-08
RRM2,ENSG00000171848,1.26994078600636,1.79475638163347e-36
RSAD2,ENSG00000134321,1.85416925488414,7.14724845899404e-16
RTP4,ENSG00000136514,1.22998069513857,1.26048590065491e-16
RUFY4,ENSG00000188282,1.0883407289111,3.11353770893891e-17
SAMD4A,ENSG00000020577,0.706118490383162,2.68327212303027e-11
SAMD9L,ENSG00000177409,0.791478041799175,2.29157835216524e-12
SAPCD2,ENSG00000186193,0.58917433287899,2.40934090019649e-11
SCO2,ENSG00000284194,0.876782960775406,1.09137200116988e-14
SDC1,ENSG00000115884,1.37722601983947,6.33373301545178e-17
SDC3,ENSG00000162512,0.652030625175414,5.48782870242809e-12
SEC14L4,ENSG00000133488,-0.636764629865211,5.64818649579533e-06
SELENBP1,ENSG00000143416,-0.616986112373162,0.000753510093592342
2004-09-01 00:00:00,ENSG00000108387,1.14200584613054,4.00468947736794e-12
SERPING1,ENSG00000149131,1.38021861275178,8.44981657799067e-15
SEZ6L,ENSG00000100095,-0.655771210510376,1.91517937307136e-13
SFRP2,ENSG00000145423,-0.669908898379525,1.35723466834991e-05
SHCBP1,ENSG00000171241,0.737263946690904,4.92282729396535e-18
SHISA4,ENSG00000198892,-0.806278654399513,1.17458391146334e-11
SIGLEC1,ENSG00000088827,2.17661572164168,5.34276708257183e-18
SIGLEC8,ENSG00000105366,-0.877753439951539,3.37155263810196e-07
SKA1,ENSG00000154839,0.846247827956993,2.70872107261841e-22
SLC12A8,ENSG00000221955,0.593586918370439,4.66104341189824e-11
SLC1A3,ENSG00000079215,0.827915661366045,2.76935220372386e-11
SLC8A2,ENSG00000118160,0.665631938361352,0.000989488783701665
SLCO4A1,ENSG00000101187,0.723056289111009,4.68818275772722e-14
SNCA,ENSG00000145335,-0.775957502650307,6.08138856176189e-07
SOCS1,ENSG00000185338,0.832982580645165,5.84811652378098e-15
SPATC1,ENSG00000186583,0.655451876419811,6.56367005474041e-08
SPATS2L,ENSG00000196141,1.46561093290928,9.79889629736e-17
SPC24,ENSG00000161888,0.713592318082183,1.0073867776193e-19
SPC25,ENSG00000152253,0.690876369680448,1.7946929561073e-18
SPNS3,ENSG00000182557,-0.696264278206874,2.59019233354167e-10
STAB1,ENSG00000010327,0.649418918673339,3.9944397735597e-16
STAT2,ENSG00000170581,0.598732005149175,1.7710429551977e-10
STRADB,ENSG00000082146,-0.826553528699085,4.45724582246798e-07
SUCNR1,ENSG00000198829,0.622292670452826,3.90468540721962e-10
TARM1,ENSG00000248385,0.58598432515523,1.35812725042846e-07
TCN2,ENSG00000185339,0.994997422535207,1.01331716276285e-17
TENM4,ENSG00000149256,-0.628199568983796,1.05208085635611e-05
TENT5C,ENSG00000183508,-0.753869089807665,3.27328029566731e-07
TICRR,ENSG00000140534,0.938367570801156,5.20837595186098e-29
TIMM10,ENSG00000134809,1.1183563286385,2.21211130006462e-14
TK1,ENSG00000167900,0.952383106163872,6.27820366837029e-27
TMEM150B,ENSG00000180061,0.598675550204455,6.37011885287063e-14
TMEM158,ENSG00000249992,0.633092252309559,1.14768158002233e-05
TMEM255A,ENSG00000125355,0.860196632136908,1.15757445819732e-08
TMOD1,ENSG00000136842,-0.652211576556113,1.13585218842654e-05
TNFRSF17,ENSG00000048462,0.772100435256705,8.65603092753065e-10
TNFRSF9,ENSG00000049249,-0.601880804937156,1.32780281958306e-12
TNFSF15,ENSG00000181634,0.868308553081933,4.49016451027061e-13
TNNT1,ENSG00000105048,1.05856278661215,8.09835999340001e-17
TNS1,ENSG00000079308,-0.760349789489632,6.25821798679499e-06
TOP2A,ENSG00000131747,0.930727217628347,1.75497561729774e-25
TOR1B,ENSG00000136816,0.624350142359541,5.74685170468714e-11
TP73,ENSG00000078900,0.620103095714068,4.03158013839552e-12
TPPP,ENSG00000171368,-0.674149430258971,3.58221505753391e-16
TPX2,ENSG00000088325,0.894179457216426,1.59183062150846e-29
TRIM22,ENSG00000132274,0.723736386490987,2.26234274155653e-14
TRIM5,ENSG00000132256,0.591639936392548,1.84802625819167e-11
TRIM58,ENSG00000162722,-0.707541106096691,6.51505233164567e-06
TRIM6,ENSG00000121236,1.10785021944571,2.50315281567195e-15
TRIP13,ENSG00000071539,0.776978173728915,1.78814961090792e-19
TSPAN5,ENSG00000168785,-0.662476235044684,8.37055852114318e-07
TSPEAR,ENSG00000175894,-0.911309198243223,6.62637748142983e-11
TTK,ENSG00000112742,0.693165610177195,4.88185260965438e-17
TXNDC5,ENSG00000239264,0.809404491443287,6.17129299886347e-14
TYMS,ENSG00000176890,1.2483092913827,5.75267484847979e-35
UBE2L6,ENSG00000156587,0.707276172106795,1.56924484811322e-11
UBQLNL,ENSG00000175518,0.64711461699227,1.10854974187593e-09
UCHL1,ENSG00000154277,0.628631344843255,6.01651034727474e-11
UHRF1,ENSG00000276043,0.864295014387405,1.76703640118463e-25
UPB1,ENSG00000100024,0.606593052400429,4.27485144927816e-09
USP18,ENSG00000184979,1.79085498606694,4.63284626307468e-18
VAMP5,ENSG00000168899,0.609904243525675,7.99624043475875e-19
XAF1,ENSG00000132530,1.17902377555656,2.40331216055471e-15
ZBP1,ENSG00000124256,0.868399374526728,2.0795825215243e-14
ZCCHC2,ENSG00000141664,0.721626089656224,8.4814478345592e-14
ZNF684,ENSG00000117010,0.641852244585795,8.19540765400809e-11
ZWINT,ENSG00000122952,0.666564693624111,4.61554898337263e-17
