ID,1.Gender,2.Age,3.School location,4.Hmoe location,5.Grade,6.Major,"7.Whether you, your family members or friends have been diagnosed with COVID-19",Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,"8.Whether you, your family members or friends have been exposed to confirmed or suspected patients of COVID-19",Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,9.The physical condition of the parents,10.Transmission route,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,11.Susceptible population,12.Symptoms of infection,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,13.Preventive measures,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,14.Proper hand washing,15.Proper wearing of mask,16.Incubation period,Unnamed: 42,Unnamed: 43, risk perception,Unnamed: 45,Unnamed: 46,Unnamed: 47
22.0,2.0,20.0,湖北-武汉,广西-桂林,2.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,3,4,4
23.0,1.0,20.0,湖北-武汉,云南-文山,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,3.0,4.0,1,1,0,4,2,4,2
24.0,2.0,19.0,湖北-武汉,云南-曲靖,2.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,4,4
25.0,2.0,26.0,湖北-武汉,河南-新乡,8.0,5.0,0,0,0,1,0,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,0,2.0,4.0,1,1,0,5,1,2,4
26.0,2.0,21.0,湖北-武汉,浙江-丽水,3.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,1.0,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,3,4,4
27.0,2.0,24.0,四川-成都,四川-成都,7.0,2.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,0,0,5.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,4,3,4,4
28.0,2.0,23.0,湖北-武汉,山东-泰安,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,4
29.0,2.0,19.0,湖北-武汉,广东-深圳,2.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,4,4
30.0,1.0,19.0,湖北-武汉,福建-泉州,2.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,5,3,2,5
31.0,2.0,21.0,湖北-武汉,山东-烟台,3.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,2,4,4
32.0,1.0,20.0,湖北-武汉,广西-来宾,2.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,4,4,5
33.0,1.0,26.0,湖北-武汉,江西-南昌,8.0,5.0,0,0,1,0,0,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,3.0,3.0,1,1,0,3,3,4,5
34.0,2.0,19.0,湖北-武汉,贵州-遵义,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,5,3,4,4
35.0,2.0,19.0,湖北-武汉,江西-上饶,2.0,3.0,0,0,0,0,1,0,0,0,1,0,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,3,5,4
36.0,1.0,24.0,甘肃-兰州,甘肃-白银,7.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,2,4,4
37.0,1.0,19.0,湖北-武汉,河南-周口,2.0,1.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,0,1,1,1,0,1,1,1,0,1,0,1,1,1,2.0,2.0,1,1,0,3,2,4,4
38.0,1.0,20.0,湖北-武汉,湖北-恩施,2.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,4,4
39.0,2.0,20.0,湖北-武汉,湖北-宜昌,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,5,3,4,4
40.0,1.0,20.0,湖北-武汉,浙江-绍兴,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,3.0,4.0,1,1,0,4,3,5,5
41.0,1.0,19.0,湖北-鄂州,湖北-鄂州,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,3.0,5.0,1,1,0,4,1,5,5
42.0,1.0,22.0,湖北-武汉,山东-菏泽,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,5.0,5.0,1,1,0,5,3,5,5
43.0,2.0,21.0,湖北-武汉,广西-柳州,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,5.0,5.0,1,1,0,4,3,4,4
44.0,1.0,18.0,湖北-武汉,湖北-襄阳,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,5,4
45.0,2.0,21.0,湖北-武汉,黑龙江-佳木斯,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,4.0,1,1,0,4,3,4,4
46.0,1.0,20.0,湖北-鄂州,湖北-鄂州,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,0,1.0,1.0,1,1,0,5,3,5,5
47.0,2.0,19.0,湖北-武汉,河南-郑州,2.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,0,1,1,0,0,0,1,1,2.0,5.0,1,1,0,4,2,4,4
48.0,1.0,24.0,湖北-武汉,四川-攀枝花,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,1,4,2
49.0,1.0,20.0,湖北-武汉,山东-淄博,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,2.0,2.0,1,1,0,5,3,4,4
50.0,1.0,19.0,湖北-鄂州,湖北-恩施,2.0,5.0,0,0,0,0,1,0,0,0,1,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,1.0,1,1,0,4,3,2,4
51.0,2.0,20.0,湖北-鄂州,湖北-咸宁,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,0,0,0,0,1,1,1,1,1,0,0,1,1,2.0,4.0,0,1,0,2,2,5,5
52.0,1.0,20.0,湖北-武汉,广东-汕头,2.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,3,4,4
53.0,2.0,21.0,湖北-武汉,湖北-十堰,4.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,0,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,4.0,0,1,0,4,2,4,5
54.0,2.0,21.0,湖北-武汉,辽宁-大连,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,2,4,5
55.0,2.0,20.0,湖北-武汉,浙江-嘉兴,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,0,2.0,2.0,1,1,0,4,4,4,5
56.0,1.0,20.0,湖北-武汉,湖南-永州,3.0,3.0,0,0,0,0,1,1,0,0,0,0,1.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,3.0,1,1,0,5,3,2,5
57.0,1.0,20.0,湖北-武汉,内蒙古-赤峰,2.0,3.0,0,0,0,0,1,1,0,0,0,0,1.0,1,0,0,1,0,4.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,4,4,4,4
58.0,1.0,19.0,湖北-武汉,四川-绵阳,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,0,0,0,0,1,4.0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,2.0,2.0,0,1,0,4,2,3,3
59.0,1.0,22.0,湖北-武汉,福建-莆田,3.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,3.0,0,0,1,4,3,4,4
60.0,2.0,24.0,北京-朝阳区,河南-驻马店,7.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,1,3.0,3.0,0,1,0,5,2,4,4
61.0,1.0,20.0,湖北-鄂州,湖北-黄冈,2.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,2.0,1,1,0,4,3,4,5
62.0,1.0,20.0,湖北-鄂州,湖北-荆州,1.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,0,1,0,5,4,5,5
63.0,2.0,19.0,甘肃-兰州,山西-太原,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,5,5
64.0,1.0,20.0,湖北-武汉,广西-北海,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,5.0,0,1,0,4,3,5,5
65.0,1.0,26.0,湖北-武汉,河南-周口,8.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,5,4,5,5
66.0,1.0,26.0,湖北-武汉,河南-周口,7.0,5.0,0,0,0,0,1,0,0,0,1,0,1.0,1,1,0,1,0,5.0,0,0,0,0,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,5,4,4,4
67.0,2.0,22.0,湖北-武汉,山东-日照,6.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,3.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,4,4
68.0,2.0,20.0,湖北-武汉,河南-郑州,2.0,6.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,2,4
69.0,2.0,20.0,湖北-武汉,陕西-渭南,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,5,3,4,4
70.0,2.0,19.0,湖北-鄂州,湖北-天门,2.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,5
71.0,2.0,19.0,湖北-武汉,广西-柳州,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,5,2,4,4
72.0,2.0,19.0,湖北-武汉,江苏-南通,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,5,3,4,5
73.0,1.0,20.0,湖北-鄂州,湖北-黄冈,2.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,3,3,5,5
74.0,1.0,19.0,湖北-鄂州,湖北-黄石,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,2,2,4
75.0,2.0,19.0,湖北-武汉,湖北-武汉,2.0,1.0,0,0,0,0,1,0,1,0,0,0,2.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,5.0,1,1,0,4,1,4,5
76.0,2.0,20.0,湖北-武汉,广西-桂林,3.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,4,4,5
77.0,2.0,19.0,湖北-武汉,湖北-潜江,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,3,4,5
78.0,2.0,19.0,湖北-鄂州,甘肃-庆阳,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,4.0,5.0,1,1,0,5,2,4,5
79.0,1.0,19.0,湖北-武汉,浙江-宁波,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,5.0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,2.0,2.0,1,0,0,4,3,3,3
80.0,1.0,20.0,湖北-武汉,甘肃-白银,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,1.0,3.0,0,1,0,4,4,3,3
81.0,1.0,25.0,湖北-武汉,贵州-黔南,7.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,0,4.0,2.0,1,1,0,3,1,1,3
82.0,2.0,19.0,湖北-武汉,山东-潍坊,2.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,4.0,4.0,1,1,0,5,2,5,4
83.0,1.0,20.0,湖北-武汉,云南-曲靖,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,6.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,2.0,1,0,1,4,3,2,5
84.0,1.0,20.0,湖北-武汉,河南-商丘,2.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,3,5,5
85.0,2.0,20.0,湖北-武汉,湖北-十堰,3.0,2.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1,3.0,3.0,1,1,0,4,3,4,5
86.0,1.0,20.0,湖北-武汉,贵州-黔东南,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,0,1,0,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,3,4,4
87.0,1.0,20.0,湖北-武汉,安徽-合肥,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,5.0,1,1,0,5,1,4,4
88.0,2.0,21.0,湖北-鄂州,江西-吉安,2.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,4.0,1,1,0,1,1,0,1,1,1,1,1,0,1,1,1,3.0,5.0,1,1,0,4,3,4,5
89.0,2.0,22.0,湖北-武汉,河南-驻马店,4.0,5.0,0,0,0,0,1,0,0,0,1,0,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,3,3,5,3
90.0,2.0,19.0,湖北-武汉,广东-广州,2.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,4.0,1,1,0,4,3,4,5
91.0,1.0,20.0,湖北-武汉,甘肃-天水,2.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,0,0,0,0,1,1,1,0,1,0,0,0,0,2.0,2.0,1,1,0,4,3,4,2
92.0,1.0,19.0,湖北-武汉,湖北-荆州,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,0,1,0,0,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,3.0,4.0,1,1,0,4,3,4,4
93.0,1.0,25.0,北京-海淀区,辽宁-大连,8.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,4
94.0,2.0,20.0,甘肃-兰州,甘肃-张掖,4.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,5.0,5.0,1,1,0,4,3,4,4
95.0,1.0,20.0,湖北-武汉,澳门-澳门半岛,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,3.0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,5.0,5.0,1,1,0,4,2,5,4
96.0,1.0,21.0,湖北-武汉,宁夏-固原,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,5,2,3
97.0,2.0,21.0,湖北-武汉,江西-九江,2.0,2.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,5,5,4,4
98.0,1.0,19.0,湖北-武汉,陕西-汉中,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,5,5
99.0,1.0,24.0,河南-洛阳,湖北-武汉,4.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,3,5,3
100.0,2.0,20.0,湖北-武汉,湖北-荆门,4.0,5.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,4.0,1,1,0,4,2,4,4
101.0,2.0,18.0,湖北-武汉,甘肃-庆阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,5,3,5,5
102.0,1.0,20.0,湖北-武汉,广西-玉林,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,2,4,4
