Id,source,latitude,longitude,region,country,admin1,localityName,localityQuality,observationDate,reportingDate,status,disease,serotypes,speciesDescription,sumAtRisk,sumCases,sumDeaths,sumDestroyed,sumSlaughtered,humansGenderDesc,humansAge,humansAffected,humansDeaths
273741,OIE,47.782536,27.253097,Europe,Romania,Botosani,Romanesti,Exact,2020-05-28,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273740,OIE,45.706329,21.567449,Europe,Romania,Timis,Cheveres,Exact,2020-05-28,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273739,OIE,47.09,22.58,Europe,Romania,Bihor,Plopis,Exact,2020-05-28,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
273753,OIE,46.152432,24.130522,Europe,Romania,Alba,Tauni,Exact,2020-05-27,2020-06-05,Confirmed,African swine fever,,"domestic, swine",5,5,2,3,,,,,
273749,OIE,45.1206,26.024,Europe,Romania,Prahova,Cazacu,Exact,2020-05-27,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273748,OIE,44.867203,25.849954,Europe,Romania,Prahova,Manesti,Exact,2020-05-27,2020-06-05,Confirmed,African swine fever,,"domestic, swine",11,11,2,9,,,,,
273738,OIE,47.493376,23.06059,Europe,Romania,Satu Mare,Codru - Oarta,Exact,2020-05-27,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
273475,OIE,47.440556,20.377222,Europe,Hungary,Heves,Tiszasüly,Exact,2020-05-27,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272705,OIE,47.493242,22.877725,Europe,Romania,Satu Mare,Hurezu,Exact,2020-05-27,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272704,OIE,47.244652,22.622659,Europe,Romania,Bihor,Lapis,Exact,2020-05-27,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273747,OIE,44.047167,25.079167,Europe,Romania,Teleorman,Peretu,Exact,2020-05-26,2020-06-05,Confirmed,African swine fever,,"domestic, swine",5,5,,5,,,,,
273746,OIE,45.250694,24.398236,Europe,Romania,Vilcea,Cozia,Exact,2020-05-26,2020-06-05,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273737,OIE,47.445943,22.044395,Europe,Romania,Bihor,Silindru,Exact,2020-05-26,2020-06-05,Confirmed,African swine fever,,"domestic, swine",3,3,,3,,,,,
272958,OIE,50.8971,34.7383,Europe,Ukraine,Sums'ka,Sumy,Exact,2020-05-26,2020-05-27,Confirmed,African swine fever,,"domestic, swine",23,1,1,22,,,,,
272957,OIE,38.13452,126.994959,Asia,Republic of Korea,Kyonggi-do,Hoengsan-ri,Exact,2020-05-26,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272807,OIE,46.345248,27.219526,Europe,Romania,Bacau,Gaiceana,Exact,2020-05-26,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272703,OIE,45.715409,21.492133,Europe,Romania,Timis,Cheveres,Exact,2020-05-26,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,36,36,,,,,,
272702,OIE,45.759969,21.345109,Europe,Romania,Timis,Mosnita,Exact,2020-05-26,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
272956,OIE,38.089958,126.930283,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-05-25,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272955,OIE,38.009077,126.882073,Asia,Republic of Korea,Kyonggi-do,Jeondong-ri,Exact,2020-05-25,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272806,OIE,46.3195,27.16851,Europe,Romania,Bacau,Corbasca,Exact,2020-05-25,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272711,OIE,46.165511,24.231419,Europe,Romania,Sibiu,Bazna,Exact,2020-05-25,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
272710,OIE,46.253982,24.625943,Europe,Romania,Sibiu,Dumbraveni,Exact,2020-05-25,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272684,OIE,49.29976,129.70095,Europe,Russian Federation,Amurskaya Oblast,Innokent’evka,Exact,2020-05-25,2020-05-26,Confirmed,African swine fever,,"domestic, swine",43,19,19,13,,,,,
273470,OIE,48.07688,21.59127,Europe,Hungary,Szabolcs-szatmar-bereg,Buj,Exact,2020-05-24,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272701,OIE,47.73395,27.238673,Europe,Romania,Botosani,Romanesti,Exact,2020-05-24,2020-05-29,Confirmed,African swine fever,,"domestic, swine",3,3,1,2,,,,,
272700,OIE,47.5923,22.851471,Europe,Romania,Satu Mare,Giungi,Exact,2020-05-24,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272699,OIE,47.20445,22.52639,Europe,Romania,Bihor,Lapis,Exact,2020-05-24,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
273473,OIE,47.65495,21.86347,Europe,Hungary,Hajdu-bihar,Nyírmártonfalva,Exact,2020-05-23,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273469,OIE,47.79922,22.20755,Europe,Hungary,Szabolcs-szatmar-bereg,Nyírvasvári,Exact,2020-05-23,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272709,OIE,46.145163,24.568546,Europe,Romania,Sibiu,Valchid,Exact,2020-05-23,2020-05-29,Confirmed,African swine fever,,"domestic, swine",11,11,5,6,,,,,
273474,OIE,47.483548,20.2391,Europe,Hungary,Jasz-nagykun-szolnok,Jászkísér,Exact,2020-05-22,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
272954,OIE,38.126707,127.008482,Asia,Republic of Korea,Kyonggi-do,Gangnae-ri,Exact,2020-05-22,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272953,OIE,38.110305,126.974014,Asia,Republic of Korea,Kyonggi-do,Hoengsan-ri,Exact,2020-05-22,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272952,OIE,38.079049,126.898122,Asia,Republic of Korea,Kyonggi-do,Jakdong-ri,Exact,2020-05-22,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272951,OIE,37.994619,126.848141,Asia,Republic of Korea,Kyonggi-do,Jajak-ri,Exact,2020-05-22,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272698,OIE,45.71662,21.50529,Europe,Romania,Timis,Cheveres,Exact,2020-05-22,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
272675,National authorities,36.46277,103.37166,Asia,China,Gansu Sheng,Hexi Village,Centroid Locality,2020-05-22,2020-05-29,Confirmed,African swine fever,,"domestic, swine",9927,280,92,9835,,,0,,
273476,OIE,46.91447,21.14417,Europe,Hungary,Bekes,Körösladány,Exact,2020-05-21,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
273468,OIE,47.863337,20.343134,Europe,Hungary,Heves,Heves and Nógrád county,Exact,2020-05-21,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,28,12,16,,,,,
272825,OIE,57.4503,26.8092,Europe,Latvia,Aluksnes,Alsviku parish,Exact,2020-05-21,2020-05-26,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272824,OIE,57.3422,26.9703,Europe,Latvia,Aluksnes,Annas parish,Exact,2020-05-21,2020-05-26,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272821,OIE,44.5,22.165,Europe,Romania,Mehedinti,Svinita,Exact,2020-05-21,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272708,OIE,46.476905,25.125291,Europe,Romania,Harghita,Hubertus,Exact,2020-05-21,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272950,OIE,38.093543,126.970159,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-05-20,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272859,OIE,47.620744,22.079613,Europe,Hungary,Hajdu-bihar,Fülöp,Exact,2020-05-20,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272858,OIE,47.620744,22.079613,Europe,Hungary,Hajdu-bihar,Fülöp,Exact,2020-05-20,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272855,OIE,48.127977,22.405781,Europe,Hungary,Szabolcs-szatmar-bereg,Jánd,Exact,2020-05-20,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272823,OIE,56.6756,21.4339,Europe,Latvia,Liepajas,Aizputes parish,Exact,2020-05-20,2020-05-26,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272820,OIE,44.4869,23.7558,Europe,Romania,Dolj,Goiesti,Exact,2020-05-20,2020-05-29,Confirmed,African swine fever,,"domestic, swine",3,3,2,,1,,,,
272805,OIE,45.2924,27.67,Europe,Romania,Braila,Gavani,Exact,2020-05-20,2020-05-29,Confirmed,African swine fever,,"domestic, swine",5,5,,5,,,,,
272707,OIE,46.144524,24.185266,Europe,Romania,Sibiu,Chesler,Exact,2020-05-20,2020-05-29,Confirmed,African swine fever,,"domestic, swine",26,26,1,25,,,,,
272697,OIE,47.581811,22.980407,Europe,Romania,Satu Mare,Gerausa,Exact,2020-05-20,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272518,OIE,47.0567,35.5519,Europe,Ukraine,Zaporiz'ka,Orlove,Exact,2020-05-20,2020-05-21,Confirmed,African swine fever,,"domestic, swine",150,4,4,146,,,,,
272506,OIE,46.189031,24.286349,Europe,Romania,Sibiu,Bazna,Exact,2020-05-20,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272504,OIE,47.117906,27.688577,Europe,Romania,Iasi,Poieni,Exact,2020-05-20,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272862,OIE,47.485593,20.26191,Europe,Hungary,Jasz-nagykun-szolnok,Jászkísér,Exact,2020-05-19,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,9,9,,,,,,
272822,OIE,53.5421,32.574,Europe,Russian Federation,Smolenskaya Oblast,Kuz’michi,Exact,2020-05-19,2020-05-26,Confirmed,African swine fever,,"domestic, swine",20,1,1,,,,,,
272515,OIE,47.775423,27.261661,Europe,Romania,Botosani,Romanesti,Exact,2020-05-19,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,4,4,,,,,,
273745,OIE,44.699009,23.113233,Europe,Romania,Mehedinti,Valea Motrului,Exact,2020-05-18,2020-06-05,Confirmed,African swine fever,,"domestic, swine",3,3,1,,2,,,,
273472,OIE,47.579518,22.102144,Europe,Hungary,Hajdu-bihar,Fülöp,Exact,2020-05-18,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
273471,OIE,48.394167,20.980833,Europe,Hungary,Borsod-abauj-zemplen,Borsod-Abaúj-Zemplén county,Exact,2020-05-18,2020-06-02,Confirmed,African swine fever,,"wild, wild boar",,83,10,73,,,,,
272857,OIE,47.685278,21.978056,Europe,Hungary,Hajdu-bihar,Nyíradony,Exact,2020-05-18,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272854,OIE,47.85728,22.29712,Europe,Hungary,Szabolcs-szatmar-bereg,Nyírkáta,Exact,2020-05-18,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
272819,OIE,44.095732,25.062159,Europe,Romania,Teleorman,Vedea,Exact,2020-05-18,2020-05-29,Confirmed,African swine fever,,"domestic, swine",5,5,3,2,,,,,
272706,OIE,46.1263,24.06142,Europe,Romania,Alba,Jidvei,Exact,2020-05-18,2020-05-29,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272520,OIE,47.62396,27.34859,Europe,Romania,Botosani,Balatina,Exact,2020-05-18,2020-05-25,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272470,OIE,38.1757,127.0123,Asia,Republic of Korea,Kyonggi-do,Jeokgeo-ri,Exact,2020-05-18,2020-05-20,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272469,OIE,37.919876,126.773941,Asia,Republic of Korea,Kyonggi-do,Dongpa-ri,Exact,2020-05-18,2020-05-20,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272853,OIE,47.723043,22.208433,Europe,Hungary,Szabolcs-szatmar-bereg,Ömböly,Exact,2020-05-17,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272500,OIE,44.856012,25.782533,Europe,Romania,Dimbovita,Finta,Exact,2020-05-17,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
272499,OIE,44.148235,25.31339,Europe,Romania,Teleorman,Orbeasca de Sus,Exact,2020-05-16,2020-05-22,Confirmed,African swine fever,,"domestic, swine",3,3,,3,,,,,
272852,OIE,47.789513,22.301897,Europe,Hungary,Szabolcs-szatmar-bereg,Terem,Exact,2020-05-15,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272851,OIE,47.789513,22.301897,Europe,Hungary,Szabolcs-szatmar-bereg,Terem,Exact,2020-05-15,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272850,OIE,47.789513,22.301897,Europe,Hungary,Szabolcs-szatmar-bereg,Terem,Exact,2020-05-15,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272498,OIE,44.5267,22.6364,Europe,Romania,Mehedinti,Vrancea,Exact,2020-05-15,2020-05-22,Confirmed,African swine fever,,"domestic, swine",1386,1386,1,,,,,,
272468,OIE,56.7828,21.9006,Europe,Latvia,Kuldigas,Laidu parish,Exact,2020-05-15,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272863,OIE,47.561039,18.886861,Europe,Hungary,Pest,Nagykovácsi,Exact,2020-05-14,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272849,OIE,47.71153,22.10908,Europe,Hungary,Szabolcs-szatmar-bereg,Encsencs,Exact,2020-05-14,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272848,OIE,47.649142,22.169554,Europe,Hungary,Szabolcs-szatmar-bereg,Penészlek,Exact,2020-05-14,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272514,OIE,47.493722,23.062523,Europe,Romania,Satu Mare,Codru - Oarta,Exact,2020-05-14,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272513,OIE,47.551046,22.205769,Europe,Romania,Bihor,Curtuiseni,Exact,2020-05-14,2020-05-22,Confirmed,African swine fever,,"domestic, swine",16,16,1,15,,,,,
272503,OIE,47.119606,27.691659,Europe,Romania,Iasi,Poieni,Exact,2020-05-14,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272502,OIE,46.548188,26.737133,Europe,Romania,Bacau,Scorteni,Exact,2020-05-14,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272467,OIE,57.4472,27.2378,Europe,Latvia,Aluksnes,Jaunaluksnes parish,Exact,2020-05-14,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272466,OIE,56.9056,25.9686,Europe,Latvia,Madonas,Vestienas parish,Exact,2020-05-14,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272438,OIE,47.29115,27.70374,Europe,Romania,Iasi,Medileni,Exact,2020-05-14,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272237,OIE,38.092677,126.968536,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-05-14,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272236,OIE,38.173883,127.815698,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-05-14,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272235,OIE,38.092677,126.968536,Asia,Republic of Korea,Kyonggi-do,Gangseo-ri,Exact,2020-05-14,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272202,OIE,45.12035,26.02289,Europe,Romania,Prahova,Cazacu,Exact,2020-05-14,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272190,OIE,45.755566,27.352799,Europe,Romania,Vrancea,Radulesti,Exact,2020-05-14,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,2,,2,,,,,
272861,OIE,47.488534,20.266878,Europe,Hungary,Jasz-nagykun-szolnok,Jászkísér,Exact,2020-05-13,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272846,OIE,47.973932,19.597308,Europe,Hungary,Nograd,Heves and Nógrád county,Exact,2020-05-13,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,28,12,16,,,,,
272512,OIE,47.555738,22.198467,Europe,Romania,Bihor,Curtuiseni,Exact,2020-05-13,2020-05-22,Confirmed,African swine fever,,"domestic, swine",2,2,,2,,,,,
272501,OIE,46.413991,26.912404,Europe,Romania,Bacau,Cleja,Exact,2020-05-13,2020-05-22,Confirmed,African swine fever,,"domestic, swine",2,2,,2,,,,,
272497,OIE,44.4,23.2917,Europe,Romania,Dolj,Seaca de Padure,Exact,2020-05-13,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
272465,OIE,57.7364,25.0839,Europe,Latvia,Limbazu,Braslavas parish,Exact,2020-05-13,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272463,OIE,46.832866,21.239631,Europe,Hungary,Bekes,Tarhos,Exact,2020-05-13,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272462,OIE,-27,28.7,Africa,South Africa,Free State,ASF_MPU_2019_020,Exact,2020-05-13,2020-05-19,Confirmed,African swine fever,,"domestic, swine",60,38,38,,,,,,
272234,OIE,38.100795,127.164495,Asia,Republic of Korea,Kang-won-do,bugok-ri,Exact,2020-05-13,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272223,OIE,38.2071,127.066179,Asia,Republic of Korea,Kang-won-do,Dapgok-ri,Exact,2020-05-13,2020-05-14,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,0,,
272196,OIE,47.717259,27.252653,Europe,Romania,Botosani,Romanesti,Exact,2020-05-13,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272189,OIE,47.124607,27.694855,Europe,Romania,Iasi,Poieni,Exact,2020-05-13,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272860,OIE,47.484165,20.241819,Europe,Hungary,Jasz-nagykun-szolnok,Jászkísér,Exact,2020-05-12,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272847,OIE,47.80888,22.29217,Europe,Hungary,Szabolcs-szatmar-bereg,Terem,Exact,2020-05-12,2020-05-27,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272511,OIE,47.646193,23.309297,Europe,Romania,Satu Mare,Runc,Exact,2020-05-12,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272510,OIE,47.547935,22.205735,Europe,Romania,Bihor,Curtuiseni,Exact,2020-05-12,2020-05-22,Confirmed,African swine fever,,"domestic, swine",8,8,1,7,,,,,
272496,OIE,44.43492,24.48785,Europe,Romania,Olt,Recea,Exact,2020-05-12,2020-05-22,Confirmed,African swine fever,,"domestic, swine",900,900,2,,,,,,
272495,OIE,44.580936,24.35514,Europe,Romania,Olt,Oparelu,Exact,2020-05-12,2020-05-22,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272449,OIE,47.77525,19.78308,Europe,Hungary,Heves,Sz csi,Exact,2020-05-12,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272448,OIE,47.9801,19.87499,Europe,Hungary,Nograd,Dorogháza,Exact,2020-05-12,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272222,OIE,46.285109,24.256288,Europe,Romania,Alba,Tarnaveni,Exact,2020-05-12,2020-05-15,Confirmed,African swine fever,,"wild, brown hare",,1,1,,,,,,
272188,OIE,46.340033,27.134146,Europe,Romania,Bacau,Corbasca,Exact,2020-05-12,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272187,OIE,46.323551,27.011488,Europe,Romania,Bacau,Racaciuni,Exact,2020-05-12,2020-05-15,Confirmed,African swine fever,,"domestic, swine",,1,,,1,,,,
272186,OIE,46.499709,27.200821,Europe,Romania,Bacau,Parincea,Exact,2020-05-12,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272009,OIE,38.175713,127.808749,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-05-12,2020-05-14,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272008,OIE,38.205053,127.695236,Asia,Republic of Korea,Kang-won-do,sanyang-ri,Exact,2020-05-12,2020-05-14,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272007,OIE,38.205053,127.695236,Asia,Republic of Korea,Kang-won-do,sanyang-ri,Exact,2020-05-12,2020-05-14,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272006,OIE,38.205053,127.695236,Asia,Republic of Korea,Kang-won-do,sanyang-ri,Exact,2020-05-12,2020-05-14,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272494,OIE,44.092678,25.325891,Europe,Romania,Teleorman,Laceni,Exact,2020-05-11,2020-05-22,Confirmed,African swine fever,,"domestic, swine",2,2,1,1,,,,,
272464,OIE,56.9311,23.0586,Europe,Latvia,Tukuma,Tumes parish,Exact,2020-05-11,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272456,OIE,47.857785,22.29594,Europe,Hungary,Szabolcs-szatmar-bereg,Nyírkáta,Exact,2020-05-11,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272455,OIE,47.857785,22.29594,Europe,Hungary,Szabolcs-szatmar-bereg,Nyírkáta,Exact,2020-05-11,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
272454,OIE,47.676111,22.160556,Europe,Hungary,Szabolcs-szatmar-bereg,Nyírbéltek,Exact,2020-05-11,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272453,OIE,47.995834,22.398056,Europe,Hungary,Szabolcs-szatmar-bereg,Tunyogmatolcs,Exact,2020-05-11,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272447,OIE,47.98559,19.648864,Europe,Hungary,Nograd,Garáb,Exact,2020-05-11,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272201,OIE,44.4594,27.9939,Europe,Romania,Ialomita,Cegani,Exact,2020-05-11,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272185,OIE,47.052552,27.596513,Europe,Romania,Iasi,Poieni,Exact,2020-05-11,2020-05-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272005,OIE,38.109033,127.198547,Asia,Republic of Korea,Kyonggi-do,Jung-ri,Exact,2020-05-11,2020-05-14,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272004,OIE,38.216803,127.081497,Asia,Republic of Korea,Kang-won-do,majeon-ri,Exact,2020-05-11,2020-05-14,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272003,OIE,38.179116,127.814735,Asia,Republic of Korea,Kang-won-do,dongchon-ri,Exact,2020-05-11,2020-05-14,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272509,OIE,47.213057,22.692493,Europe,Romania,Salaj,Nusfalau,Exact,2020-05-10,2020-05-22,Confirmed,African swine fever,,"domestic, swine",4,4,,4,,,,,
272446,OIE,48.169167,19.615556,Europe,Hungary,Nograd,Egyházasgerge,Exact,2020-05-10,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
272445,OIE,47.512778,20.545278,Europe,Hungary,Heves,Sarud,Exact,2020-05-10,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
272444,OIE,47.648611,20.668333,Europe,Hungary,Heves,Poroszló,Exact,2020-05-10,2020-05-19,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
