ts,indicator_code_merged,count
2020-07-31,open_cur,216
2020-07-31,reopen_intent,2016
2020-07-31,staff_working,201
2020-08-31,closed_cur,217
2020-08-31,funding,159
2020-08-31,online_engag,952
2020-08-31,open_cur,286
2020-08-31,reopen_intent,1389
2020-08-31,staff_working,158
2020-09-30,closed_cur,178
2020-09-30,funding,168
2020-09-30,online_engag,974
2020-09-30,open_cur,234
2020-09-30,reopen_intent,1102
2020-09-30,staff_working,169
2020-10-31,closed_cur,252
2020-10-31,funding,177
2020-10-31,online_engag,1320
2020-10-31,open_cur,283
2020-10-31,reopen_intent,1083
2020-10-31,staff_working,216
2020-11-30,closed_cur,682
2020-11-30,funding,207
2020-11-30,online_engag,1250
2020-11-30,open_cur,144
2020-11-30,reopen_intent,1542
2020-11-30,staff_working,236
2020-12-31,closed_cur,623
2020-12-31,funding,238
2020-12-31,online_engag,1456
2020-12-31,open_cur,156
2020-12-31,reopen_intent,1393
2020-12-31,staff_working,254
2021-01-31,closed_cur,426
2021-01-31,funding,176
2021-01-31,online_engag,1045
2021-01-31,open_cur,80
2021-01-31,reopen_intent,788
2021-01-31,staff_working,242
2021-02-28,closed_cur,196
2021-02-28,funding,159
2021-02-28,online_engag,1272
2021-02-28,open_cur,76
2021-02-28,reopen_intent,553
2021-02-28,staff_working,162
2021-03-31,closed_cur,185
2021-03-31,funding,195
2021-03-31,online_engag,1337
2021-03-31,open_cur,79
2021-03-31,reopen_intent,859
2021-03-31,staff_working,217
2021-04-30,closed_cur,238
2021-04-30,funding,131
2021-04-30,online_engag,1072
2021-04-30,open_cur,109
2021-04-30,reopen_intent,1778
2021-04-30,staff_working,173
2021-05-31,closed_cur,215
2021-05-31,funding,117
2021-05-31,online_engag,1161
2021-05-31,open_cur,245
2021-05-31,reopen_intent,2048
2021-05-31,staff_working,185
2021-06-30,closed_cur,179
2021-06-30,funding,112
2021-06-30,online_engag,965
2021-06-30,open_cur,182
2021-06-30,reopen_intent,1089
2021-06-30,staff_working,157
2021-07-31,closed_cur,181
2021-07-31,funding,108
2021-07-31,online_engag,811
2021-07-31,open_cur,195
2021-07-31,reopen_intent,920
2021-07-31,staff_working,157
2021-08-31,closed_cur,165
2021-08-31,funding,74
2021-08-31,online_engag,724
2021-08-31,open_cur,173
2021-08-31,reopen_intent,709
2021-08-31,staff_working,93
2021-09-30,closed_cur,142
2021-09-30,funding,51
2021-09-30,online_engag,766
2021-09-30,open_cur,128
2021-09-30,reopen_intent,546
2021-09-30,staff_working,102
2021-10-31,closed_cur,153
2021-10-31,funding,67
2021-10-31,online_engag,566
2021-10-31,open_cur,263
2021-10-31,reopen_intent,742
2021-10-31,staff_working,133
2021-11-30,closed_cur,148
2021-11-30,funding,111
2021-11-30,online_engag,713
2021-11-30,open_cur,184
2021-11-30,reopen_intent,880
2021-11-30,staff_working,137
2021-12-31,closed_cur,256
2021-12-31,funding,117
2021-12-31,online_engag,626
2021-12-31,open_cur,190
2021-12-31,reopen_intent,1060
2021-12-31,staff_working,144
2022-01-31,closed_cur,142
2022-01-31,funding,59
2022-01-31,online_engag,641
2022-01-31,open_cur,114
2022-01-31,reopen_intent,623
2022-01-31,staff_working,121
2022-02-28,closed_cur,193
2022-02-28,funding,53
2022-02-28,online_engag,533
2022-02-28,open_cur,161
2022-02-28,reopen_intent,701
2022-02-28,staff_working,117
2022-03-31,closed_cur,114
2022-03-31,funding,54
2022-03-31,online_engag,541
2022-03-31,open_cur,149
2022-03-31,reopen_intent,706
2022-03-31,staff_working,122
2022-04-30,closed_cur,177
2022-04-30,funding,67
2022-04-30,online_engag,462
2022-04-30,open_cur,245
2022-04-30,reopen_intent,852
2022-04-30,staff_working,148
2022-05-31,closed_cur,129
2022-05-31,funding,64
2022-05-31,online_engag,610
2022-05-31,open_cur,183
2022-05-31,reopen_intent,806
2022-05-31,staff_working,147
