ts,indicator_code_merged,count
2020-08-31,staff_working,306
2020-09-30,closed_cur,425
2020-09-30,funding,240
2020-09-30,online_engag,1142
2020-09-30,open_cur,222
2020-09-30,reopen_intent,1790
2020-09-30,staff_working,374
2020-10-31,closed_cur,499
2020-10-31,funding,298
2020-10-31,online_engag,1527
2020-10-31,open_cur,291
2020-10-31,reopen_intent,1345
2020-10-31,staff_working,410
2020-11-30,closed_cur,1130
2020-11-30,funding,400
2020-11-30,online_engag,1930
2020-11-30,open_cur,204
2020-11-30,reopen_intent,1905
2020-11-30,staff_working,378
2020-12-31,closed_cur,939
2020-12-31,funding,360
2020-12-31,online_engag,1721
2020-12-31,open_cur,173
2020-12-31,reopen_intent,2320
2020-12-31,staff_working,393
2021-01-31,closed_cur,1160
2021-01-31,funding,324
2021-01-31,online_engag,1857
2021-01-31,open_cur,135
2021-01-31,reopen_intent,1310
2021-01-31,staff_working,517
2021-02-28,closed_cur,516
2021-02-28,funding,268
2021-02-28,online_engag,1867
2021-02-28,open_cur,154
2021-02-28,reopen_intent,1076
2021-02-28,staff_working,478
2021-03-31,closed_cur,395
2021-03-31,funding,336
2021-03-31,online_engag,1743
2021-03-31,open_cur,141
2021-03-31,reopen_intent,1753
2021-03-31,staff_working,413
2021-04-30,closed_cur,484
2021-04-30,funding,266
2021-04-30,online_engag,1149
2021-04-30,open_cur,180
2021-04-30,reopen_intent,2634
2021-04-30,staff_working,353
2021-05-31,closed_cur,450
2021-05-31,funding,223
2021-05-31,online_engag,1293
2021-05-31,open_cur,316
2021-05-31,reopen_intent,2863
2021-05-31,staff_working,367
2021-06-30,closed_cur,320
2021-06-30,funding,213
2021-06-30,online_engag,1334
2021-06-30,open_cur,262
2021-06-30,reopen_intent,1243
2021-06-30,staff_working,402
2021-07-31,closed_cur,377
2021-07-31,funding,223
2021-07-31,online_engag,1240
2021-07-31,open_cur,283
2021-07-31,reopen_intent,1665
2021-07-31,staff_working,444
2021-08-31,closed_cur,250
2021-08-31,funding,198
2021-08-31,online_engag,1139
2021-08-31,open_cur,217
2021-08-31,reopen_intent,1145
2021-08-31,staff_working,227
2021-09-30,closed_cur,258
2021-09-30,funding,225
2021-09-30,online_engag,1003
2021-09-30,open_cur,164
2021-09-30,reopen_intent,940
2021-09-30,staff_working,327
2021-10-31,closed_cur,421
2021-10-31,funding,163
2021-10-31,online_engag,1365
2021-10-31,open_cur,330
2021-10-31,reopen_intent,1580
2021-10-31,staff_working,242
2021-11-30,closed_cur,459
2021-11-30,funding,228
2021-11-30,online_engag,1397
2021-11-30,open_cur,281
2021-11-30,reopen_intent,1585
2021-11-30,staff_working,274
2021-12-31,closed_cur,539
2021-12-31,funding,150
2021-12-31,online_engag,1130
2021-12-31,open_cur,293
2021-12-31,reopen_intent,2398
2021-12-31,staff_working,195
2022-01-31,closed_cur,322
2022-01-31,funding,96
2022-01-31,online_engag,1000
2022-01-31,open_cur,198
2022-01-31,reopen_intent,1370
2022-01-31,staff_working,229
2022-02-28,closed_cur,480
2022-02-28,funding,159
2022-02-28,online_engag,1278
2022-02-28,open_cur,272
2022-02-28,reopen_intent,1734
2022-02-28,staff_working,255
2022-03-31,closed_cur,353
2022-03-31,funding,155
2022-03-31,online_engag,1262
2022-03-31,open_cur,292
2022-03-31,reopen_intent,1795
2022-03-31,staff_working,310
2022-04-30,closed_cur,358
2022-04-30,funding,138
2022-04-30,online_engag,1003
2022-04-30,open_cur,318
2022-04-30,reopen_intent,2252
2022-04-30,staff_working,211
2022-05-31,closed_cur,348
2022-05-31,funding,188
2022-05-31,online_engag,1218
2022-05-31,open_cur,276
2022-05-31,reopen_intent,1772
2022-05-31,staff_working,245
