Rank ,Approved symbol,Approved name,HGNC ID,Location
77,AAR2,AAR2 splicing factor,HGNC:15886,20q11.23
78,PIH1D1,PIH1 domain containing 1,HGNC:26075,19q13.33
79,XPA,"XPA, DNA damage recognition and repair factor",HGNC:12814,9q22.33
80,CDK2,cyclin dependent kinase 2,HGNC:1771,12q13.2
81,RNF4,ring finger protein 4,HGNC:10067,4p16.3
82,FOXRED2,FAD dependent oxidoreductase domain containing 2,HGNC:26264,22q12.3
83,ESR1,estrogen receptor 1,HGNC:3467,6q25.1-q25.2
84,CWC27,CWC27 spliceosome associated cyclophilin,HGNC:10664,5q12.3
85,OBSL1,obscurin like cytoskeletal adaptor 1,HGNC:29092,2q35
86,SIRT5,sirtuin 5,HGNC:14933,6p23
87,NPHP3,nephrocystin 3,HGNC:7907,3q22.1
88,ERO1B,endoplasmic reticulum oxidoreductase 1 beta,HGNC:14355,1q42.3
89,NAT14,N-acetyltransferase 14 (putative),HGNC:28918,19q13.42
90,UBXN8,UBX domain protein 8,HGNC:30307,8p12
91,NEU1,neuraminidase 1,HGNC:7758,6p21.33
92,MAT2B,methionine adenosyltransferase 2B,HGNC:6905,5q34
93,SLU7,"SLU7 homolog, splicing factor",HGNC:16939,5q33.3
94,FAHD1,fumarylacetoacetate hydrolase domain containing 1,HGNC:14169,16p13.3
95,ZNF318,zinc finger protein 318,HGNC:13578,6p21.1
96,GOLGA7,golgin A7,HGNC:24876,8p11.21
97,HSBP1,heat shock factor binding protein 1,HGNC:5203,16q23.3
98,NCL,nucleolin,HGNC:7667,2q37.1
99,EGLN3,egl-9 family hypoxia inducible factor 3,HGNC:14661,14q13.1
100,TIMM9,translocase of inner mitochondrial membrane 9,HGNC:11819,14q23.1
101,ATE1,arginyltransferase 1,HGNC:782,10q26.13
102,MIF4GD,MIF4G domain containing,HGNC:24030,17q25.1
103,THTPA,thiamine triphosphatase,HGNC:18987,14q11.2
104,PYCARD,PYD and CARD domain containing,HGNC:16608,16p11.2
105,POFUT1,protein O-fucosyltransferase 1,HGNC:14988,20q11.21
106,ZYG11B,"zyg-11 family member B, cell cycle regulator",HGNC:25820,1p32.3
107,SIL1,SIL1 nucleotide exchange factor,HGNC:24624,5q31.2
108,STAT2,signal transducer and activator of transcription 2,HGNC:11363,12q13.3
109,PLD3,phospholipase D family member 3,HGNC:17158,19q13.2
110,PPIL3,peptidylprolyl isomerase like 3,HGNC:9262,2q33.1
111,DCTPP1,dCTP pyrophosphatase 1,HGNC:28777,16p11.2
112,SIRT7,sirtuin 7,HGNC:14935,17q25.3
113,ARL6IP6,ADP ribosylation factor like GTPase 6 interacting protein 6,HGNC:24048,2q23.3
114,SLC27A2,solute carrier family 27 member 2,HGNC:10996,15q21.2
115,CDC5L,cell division cycle 5 like,HGNC:1743,6p21.1
116,GLA,galactosidase alpha,HGNC:4296,Xq22.1
117,HOXC6,homeobox C6,HGNC:5128,12q13.13
118,CLIP4,CAP-Gly domain containing linker protein family member 4,HGNC:26108,2p23.2
119,FBN1,fibrillin 1,HGNC:3603,15q21.1
120,UGGT2,UDP-glucose glycoprotein glucosyltransferase 2,HGNC:15664,13q32.1
121,TBCA,tubulin folding cofactor A,HGNC:11579,5q14.1
122,ATP6V1G1,ATPase H+ transporting V1 subunit G1,HGNC:864,9q32
123,PPIG,peptidylprolyl isomerase G,HGNC:14650,2q31.1
124,RC3H2,ring finger and CCCH-type domains 2,HGNC:21461,9q33.2
125,SCAP,SREBF chaperone,HGNC:30634,3p21.31
126,NUP88,nucleoporin 88,HGNC:8067,17p13.2
127,CENPF,centromere protein F,HGNC:1857,1q41
128,GNG5,G protein subunit gamma 5,HGNC:4408,1p22.3
129,RC3H1,ring finger and CCCH-type domains 1,HGNC:29434,1q25.1
130,NXF1,nuclear RNA export factor 1,HGNC:8071,11q12.3
131,HUWE1,"HECT, UBA and WWE domain containing E3 ubiquitin protein ligase 1",HGNC:30892,Xp11.22
132,NDUFAF1,NADH:ubiquinone oxidoreductase complex assembly factor 1,HGNC:18828,15q15.1
133,TNIP2,TNFAIP3 interacting protein 2,HGNC:19118,4p16.3
134,MARK1,microtubule affinity regulating kinase 1,HGNC:6896,1q41
135,CDK9,cyclin dependent kinase 9,HGNC:1780,9q34.11
136,UBE2M,ubiquitin conjugating enzyme E2 M,HGNC:12491,19q13.43
137,VPS11,VPS11 core subunit of CORVET and HOPS complexes,HGNC:14583,11q23.3
138,HSPA5,heat shock protein family A (Hsp70) member 5,HGNC:5238,9q33.3
139,ATF6,activating transcription factor 6,HGNC:791,1q23.3
140,LAS1L,LAS1 like ribosome biogenesis factor,HGNC:25726,Xq12
141,PPP1CC,protein phosphatase 1 catalytic subunit gamma,HGNC:9283,12q24.11
142,FURIN,"furin, paired basic amino acid cleaving enzyme",HGNC:8568,15q26.1
143,GOLGA3,golgin A3,HGNC:4426,12q24.33
144,N4BP2L2,NEDD4 binding protein 2 like 2,HGNC:26916,13q13.1
145,RNF128,ring finger protein 128,HGNC:21153,Xq22.3
146,PCBP1,poly(rC) binding protein 1,HGNC:8647,2p13.3
147,RIOK1,RIO kinase 1,HGNC:18656,6p24.3
148,SPART,spartin,HGNC:18514,13q13.3
149,PLOD2,"procollagen-lysine,2-oxoglutarate 5-dioxygenase 2",HGNC:9082,3q24
150,DDAH2,dimethylarginine dimethylaminohydrolase 2,HGNC:2716,6p21.33
151,RPS3,ribosomal protein S3,HGNC:10420,11q13.4
152,MOV10,Mov10 RISC complex RNA helicase,HGNC:7200,1p13.2
153,LMNA,lamin A/C,HGNC:6636,1q22
154,HNRNPM,heterogeneous nuclear ribonucleoprotein M,HGNC:5046,19p13.2
155,SLC30A6,solute carrier family 30 member 6,HGNC:19305,2p22.3
156,MATR3,matrin 3,HGNC:6912,5q31.2
157,TRIM59,tripartite motif containing 59,HGNC:30834,3q25.33
158,ATP6AP1,ATPase H+ transporting accessory protein 1,HGNC:868,Xq28
159,SPEN,spen family transcriptional repressor,HGNC:17575,1p36.21-p36.13
160,RPA1,replication protein A1,HGNC:10289,17p13.3
161,MAP7D1,MAP7 domain containing 1,HGNC:25514,1p34.3
162,NGLY1,N-glycanase 1,HGNC:17646,3p24.2
163,ERLEC1,endoplasmic reticulum lectin 1,HGNC:25222,2p16.2
164,ILF3,interleukin enhancer binding factor 3,HGNC:6038,19p13.2
165,ZNF410,zinc finger protein 410,HGNC:20144,14q24.3
166,CEP350,centrosomal protein 350,HGNC:24238,1q25.2
167,DIDO1,death inducer-obliterator 1,HGNC:2680,20q13.33
168,FUS,FUS RNA binding protein,HGNC:4010,16p11.2
169,ITGA4,integrin subunit alpha 4,HGNC:6140,2q31.3
170,ITFG1,integrin alpha FG-GAP repeat containing 1,HGNC:30697,16q12.1
171,TARDBP,TAR DNA binding protein,HGNC:11571,1p36.22
172,SNW1,SNW domain containing 1,HGNC:16696,14q24.3
173,HDAC2,histone deacetylase 2,HGNC:4853,6q21
174,EEF1A1,eukaryotic translation elongation factor 1 alpha 1,HGNC:3189,6q13
175,RPS8,ribosomal protein S8,HGNC:10441,1p34.1
176,HNRNPK,heterogeneous nuclear ribonucleoprotein K,HGNC:5044,9q21.32
177,CCDC8,coiled-coil domain containing 8,HGNC:25367,19q13.32
178,SNAI1,snail family transcriptional repressor 1,HGNC:11128,20q13.13
179,RPL6,ribosomal protein L6,HGNC:10362,12q24.13
180,CUL4B,cullin 4B,HGNC:2555,Xq24
181,CFTR,CF transmembrane conductance regulator,HGNC:1884,7q31.2
182,JAKMIP1,janus kinase and microtubule interacting protein 1,HGNC:26460,4p16.1
183,VCAM1,vascular cell adhesion molecule 1,HGNC:12663,1p21.2
184,BRD7,bromodomain containing 7,HGNC:14310,16q12.1
185,ILF2,interleukin enhancer binding factor 2,HGNC:6037,1q21.3
186,TMPO,thymopoietin,HGNC:11875,12q23.1
187,DDX10,DEAD-box helicase 10,HGNC:2735,11q22.3
188,RPL10,ribosomal protein L10,HGNC:10298,Xq28
189,EZH2,enhancer of zeste 2 polycomb repressive complex 2 subunit,HGNC:3527,7q36.1
190,ATF5,activating transcription factor 5,HGNC:790,19q13.33
191,C1orf50,chromosome 1 open reading frame 50,HGNC:28795,1p34.2
192,FYCO1,FYVE and coiled-coil domain autophagy adaptor 1,HGNC:14673,3p21.31
193,EP300,E1A binding protein p300,HGNC:3373,22q13.2
194,USP13,ubiquitin specific peptidase 13,HGNC:12611,3q26.33
195,CHMP2A,charged multivesicular body protein 2A,HGNC:30216,19q13.43
196,TAPT1,transmembrane anterior posterior transformation 1,HGNC:26887,4p15.32
197,CD209,CD209 molecule,HGNC:1641,19p13.2
198,RPA2,replication protein A2,HGNC:10290,1p35.3
199,RPS4X,ribosomal protein S4 X-linked,HGNC:10424,Xq13.1
200,HSPD1,heat shock protein family D (Hsp60) member 1,HGNC:5261,2q33.1
201,ATG16L1,autophagy related 16 like 1,HGNC:21498,2q37.1
202,RPS3A,ribosomal protein S3A,HGNC:10421,4q31.3
203,RPL18,ribosomal protein L18,HGNC:10310,19q13.33
204,SYNCRIP,synaptotagmin binding cytoplasmic RNA interacting protein,HGNC:16918,6q14.3
205,RPL4,ribosomal protein L4,HGNC:10353,15q22.31
206,MTCH1,mitochondrial carrier 1,HGNC:17586,6p21.2
207,NLRP3,NLR family pyrin domain containing 3,HGNC:16400,1q44
208,RPL5,ribosomal protein L5,HGNC:10360,1p22.1
209,FBL,fibrillarin,HGNC:3599,19q13.2
210,GORASP1,golgi reassembly stacking protein 1,HGNC:16769,3p22.2
211,TIMM10B,translocase of inner mitochondrial membrane 10B,HGNC:4022,11p15.4
212,EED,embryonic ectoderm development,HGNC:3188,11q14.2
213,CUL2,cullin 2,HGNC:2552,10p11.21
214,CIT,citron rho-interacting serine/threonine kinase,HGNC:1985,12q24.23
215,RPL7,ribosomal protein L7,HGNC:10363,8q21.11
216,ACTC1,actin alpha cardiac muscle 1,HGNC:143,15q14
217,FBXO6,F-box protein 6,HGNC:13585,1p36.22
218,PABPC1,poly(A) binding protein cytoplasmic 1,HGNC:8554,8q22.3
219,EIF4H,eukaryotic translation initiation factor 4H,HGNC:12741,7q11.23
220,RPLP0,ribosomal protein lateral stalk subunit P0,HGNC:10371,12q24.23
221,G3BP1,G3BP stress granule assembly factor 1,HGNC:30292,5q33.1
222,YWHAQ,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein theta,HGNC:12854,2p25.1
223,SUZ12,SUZ12 polycomb repressive complex 2 subunit,HGNC:17101,17q11.2
224,POLA2,"DNA polymerase alpha 2, accessory subunit",HGNC:30073,11q13.1
225,HNRNPH1,heterogeneous nuclear ribonucleoprotein H1,HGNC:5041,5q35.3
226,TBCB,tubulin folding cofactor B,HGNC:1989,19q13.12
227,RPL8,ribosomal protein L8,HGNC:10368,8q24.3
228,RPL3,ribosomal protein L3,HGNC:10332,22q13.1
229,RPL14,ribosomal protein L14,HGNC:10305,3p22.1
230,HSPB1,heat shock protein family B (small) member 1,HGNC:5246,7q11.23
231,DEFA5,defensin alpha 5,HGNC:2764,8p23.1
232,RPL10A,ribosomal protein L10a,HGNC:10299,6p21.31
233,RPL11,ribosomal protein L11,HGNC:10301,1p36.11
234,HNRNPR,heterogeneous nuclear ribonucleoprotein R,HGNC:5047,1p36.12
235,ERMP1,endoplasmic reticulum metallopeptidase 1,HGNC:23703,9p24.1
236,CSNK2A1,casein kinase 2 alpha 1,HGNC:2457,20p13
237,YWHAE,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein epsilon,HGNC:12851,17p13.3
238,EIF4A3,eukaryotic translation initiation factor 4A3,HGNC:18683,17q25.3
239,MNAT1,MNAT1 component of CDK activating kinase,HGNC:7181,14q23.1
240,RPL13,ribosomal protein L13,HGNC:10303,16q24.3
241,RPS16,ribosomal protein S16,HGNC:10396,19q13.2
242,RPL23,ribosomal protein L23,HGNC:10316,17q12
243,EMC1,ER membrane protein complex subunit 1,HGNC:28957,1p36.13
244,RPL7A,ribosomal protein L7a,HGNC:10364,9q34.2
245,HNRNPD,heterogeneous nuclear ribonucleoprotein D,HGNC:5036,4q21.22
246,RPS13,ribosomal protein S13,HGNC:10386,11p15.1
247,POLA1,"DNA polymerase alpha 1, catalytic subunit",HGNC:9173,Xp22.11-p21.3
248,RPL15,ribosomal protein L15,HGNC:10306,3p24.2
249,LMBR1L,limb development membrane protein 1 like,HGNC:18268,12q13.12
250,RPSA,ribosomal protein SA,HGNC:6502,3p22.1
251,METTL14,methyltransferase like 14,HGNC:29330,4q26
252,BCL2L2,BCL2 like 2,HGNC:995,14q11.2
253,BZW2,basic leucine zipper and W2 domains 2,HGNC:18808,7p21.1
254,PCNT,pericentrin,HGNC:16068,21q22.3
255,RPS11,ribosomal protein S11,HGNC:10384,19q13.3
256,PRKDC,"protein kinase, DNA-activated, catalytic subunit",HGNC:9413,8q11.21
257,GRWD1,glutamate rich WD repeat containing 1,HGNC:21270,19q13.33
258,HNRNPF,heterogeneous nuclear ribonucleoprotein F,HGNC:5039,10q11.21
259,RPA3,replication protein A3,HGNC:10291,7p21.3
260,SFPQ,splicing factor proline and glutamine rich,HGNC:10774,1p34.3
261,RPS7,ribosomal protein S7,HGNC:10440,2p25.3
262,TOR1AIP1,torsin 1A interacting protein 1,HGNC:29456,1q25.2
263,CANX,calnexin,HGNC:1473,5q35.3
264,SOX2,SRY-box transcription factor 2,HGNC:11195,3q26.33
265,YAP1,Yes1 associated transcriptional regulator,HGNC:16262,11q22.1
266,ATXN3,ataxin 3,HGNC:7106,14q32.12
267,APEX1,apurinic/apyrimidinic endodeoxyribonuclease 1,HGNC:587,14q11.2
268,IKBKE,inhibitor of nuclear factor kappa B kinase subunit epsilon,HGNC:14552,1q32.1
269,USP14,ubiquitin specific peptidase 14,HGNC:12612,18p11.32
270,RPS18,ribosomal protein S18,HGNC:10401,6p21.32
271,YWHAZ,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein zeta,HGNC:12855,8q22.3
272,MDM2,MDM2 proto-oncogene,HGNC:6973,12q15
273,RPL9,ribosomal protein L9,HGNC:10369,4p14
274,WASHC4,WASH complex subunit 4,HGNC:29174,12q23.3
275,CSK,C-terminal Src kinase,HGNC:2444,15q24.1
276,FKBP1A,FKBP prolyl isomerase 1A,HGNC:3711,20p13
277,RPS25,ribosomal protein S25,HGNC:10413,11q23.3
278,PPP1CA,protein phosphatase 1 catalytic subunit alpha,HGNC:9281,11q13.2
279,DHX9,DExH-box helicase 9,HGNC:2750,1q25.3
280,ACTB,actin beta,HGNC:132,7p22.1
281,LMAN2,"lectin, mannose binding 2",HGNC:16986,5q35.3
282,RAB14,"RAB14, member RAS oncogene family",HGNC:16524,9q33.2
283,RPS5,ribosomal protein S5,HGNC:10426,19q13.43
284,NTRK1,neurotrophic receptor tyrosine kinase 1,HGNC:8031,1q23.1
285,IL17RA,interleukin 17 receptor A,HGNC:5985,22q11.1
286,RPL24,ribosomal protein L24,HGNC:10325,3q12.3
287,SRRM2,serine/arginine repetitive matrix 2,HGNC:16639,16p13.3
288,RPL19,ribosomal protein L19,HGNC:10312,17q12
289,PAN2,poly(A) specific ribonuclease subunit PAN2,HGNC:20074,12q13.3
290,GSK3B,glycogen synthase kinase 3 beta,HGNC:4617,3q13.33
291,HDAC5,histone deacetylase 5,HGNC:14068,17q21.31
292,XRCC5,X-ray repair cross complementing 5,HGNC:12833,2q35
293,RPS20,ribosomal protein S20,HGNC:10405,8q12.1
294,RALA,RAS like proto-oncogene A,HGNC:9839,7p14.1
295,PTBP1,polypyrimidine tract binding protein 1,HGNC:9583,19p13.3
296,RUVBL2,RuvB like AAA ATPase 2,HGNC:10475,19q13.33
297,CHMP2B,charged multivesicular body protein 2B,HGNC:24537,3p11.2
298,PLEKHO1,pleckstrin homology domain containing O1,HGNC:24310,1q21.2
299,RPL30,ribosomal protein L30,HGNC:10333,8q22.2
300,DHX15,DEAH-box helicase 15,HGNC:2738,4p15.2
301,F2RL1,F2R like trypsin receptor 1,HGNC:3538,5q13.3
302,CISD3,CDGSH iron sulfur domain 3,HGNC:27578,17q12
303,ACADM,acyl-CoA dehydrogenase medium chain,HGNC:89,1p31.1
304,MDN1,midasin AAA ATPase 1,HGNC:18302,6q15
305,RPS19,ribosomal protein S19,HGNC:10402,19q13.2
306,HSPA4,heat shock protein family A (Hsp70) member 4,HGNC:5237,5q31.1
307,LARP4B,La ribonucleoprotein 4B,HGNC:28987,10p15.3
308,RBX1,ring-box 1,HGNC:9928,22q13.2
309,EDEM3,ER degradation enhancing alpha-mannosidase like protein 3,HGNC:16787,1q25.3
310,HNRNPC,heterogeneous nuclear ribonucleoprotein C,HGNC:5035,14q11.2
311,PARP1,poly(ADP-ribose) polymerase 1,HGNC:270,1q42.12
312,CCT2,chaperonin containing TCP1 subunit 2,HGNC:1615,12q15
313,ACSL3,acyl-CoA synthetase long chain family member 3,HGNC:3570,2q36.1
314,KMT2B,lysine methyltransferase 2B,HGNC:15840,19q13.12
315,NSD2,nuclear receptor binding SET domain protein 2,HGNC:12766,4p16.3
316,RACK1,receptor for activated C kinase 1,HGNC:4399,5q35.3
317,RUVBL1,RuvB like AAA ATPase 1,HGNC:10474,3q21.3
318,ENO1,enolase 1,HGNC:3350,1p36.23
319,MIB1,mindbomb E3 ubiquitin protein ligase 1,HGNC:21086,18q11.2
320,NDUFAF2,NADH:ubiquinone oxidoreductase complex assembly factor 2,HGNC:28086,5q12.1
321,MRPS2,mitochondrial ribosomal protein S2,HGNC:14495,9q34.3
322,IQGAP1,IQ motif containing GTPase activating protein 1,HGNC:6110,15q26.1
323,ATP5F1B,ATP synthase F1 subunit beta,HGNC:830,12q13.3
324,CCT3,chaperonin containing TCP1 subunit 3,HGNC:1616,1q22
325,RPS24,ribosomal protein S24,HGNC:10411,10q22.3
326,RPL21,ribosomal protein L21,HGNC:10313,13q12.2
327,SLC25A5,solute carrier family 25 member 5,HGNC:10991,Xq24
328,CLTC,clathrin heavy chain,HGNC:2092,17q23.1
329,ATP5MG,ATP synthase membrane subunit g,HGNC:14247,11q23.3
330,WWOX,WW domain containing oxidoreductase,HGNC:12799,16q23.1-q23.2
331,PTGES2,prostaglandin E synthase 2,HGNC:17822,9q34.11
332,SF3B3,splicing factor 3b subunit 3,HGNC:10770,16q22.1
333,DDX17,DEAD-box helicase 17,HGNC:2740,22q13.1
334,HNRNPA3,heterogeneous nuclear ribonucleoprotein A3,HGNC:24941,2q31.2
335,NAE1,NEDD8 activating enzyme E1 subunit 1,HGNC:621,16q22.1
336,H2AX,H2A.X variant histone,HGNC:4739,11q23.3
337,HDAC1,histone deacetylase 1,HGNC:4852,1p35.2-p35.1
338,NONO,non-POU domain containing octamer binding,HGNC:7871,Xq13.1
339,HSPA1A,heat shock protein family A (Hsp70) member 1A,HGNC:5232,6p21.33
340,RPL27A,ribosomal protein L27a,HGNC:10329,11p15.4
341,KPNB1,karyopherin subunit beta 1,HGNC:6400,17q21.32
342,ARRB2,arrestin beta 2,HGNC:712,17p13.2
343,RPL35,ribosomal protein L35,HGNC:10344,9q33.3
344,UBQLN2,ubiquilin 2,HGNC:12509,Xp11.21
345,BAG5,BAG cochaperone 5,HGNC:941,14q32.33
346,TMEM97,transmembrane protein 97,HGNC:28106,17q11.2
347,RNF123,ring finger protein 123,HGNC:21148,3p21.31
348,RYBP,RING1 and YY1 binding protein,HGNC:10480,3p13
349,PSMA3,proteasome 20S subunit alpha 3,HGNC:9532,14q23.1
350,HDAC6,histone deacetylase 6,HGNC:14064,Xp11.23
351,SQSTM1,sequestosome 1,HGNC:11280,5q35.3
352,MCM5,minichromosome maintenance complex component 5,HGNC:6948,22q12.3
353,AKAP8,A-kinase anchoring protein 8,HGNC:378,19p13.12
354,ZNF598,"zinc finger protein 598, E3 ubiquitin ligase",HGNC:28079,16p13.3
355,DDB1,damage specific DNA binding protein 1,HGNC:2717,11q12.2
356,TUBA1A,tubulin alpha 1a,HGNC:20766,12q13.12
357,ALYREF,Aly/REF export factor,HGNC:19071,17q25.3
358,GAPDH,glyceraldehyde-3-phosphate dehydrogenase,HGNC:4141,12p13.31
359,DLD,dihydrolipoamide dehydrogenase,HGNC:2898,7q31.1
360,NUP214,nucleoporin 214,HGNC:8064,9q34.13
361,HSD17B10,hydroxysteroid 17-beta dehydrogenase 10,HGNC:4800,Xp11.22
362,TUFM,"Tu translation elongation factor, mitochondrial",HGNC:12420,16p11.2
363,WDR77,WD repeat domain 77,HGNC:29652,1p13.2
364,PRKRA,protein activator of interferon induced protein kinase EIF2AK2,HGNC:9438,2q31.2
365,RPL37A,ribosomal protein L37a,HGNC:10348,2q35
366,SRSF1,serine and arginine rich splicing factor 1,HGNC:10780,17q22
367,RPL36,ribosomal protein L36,HGNC:13631,19p13.3
368,HSPA8,heat shock protein family A (Hsp70) member 8,HGNC:5241,11q24.1
369,BMI1,"BMI1 proto-oncogene, polycomb ring finger",HGNC:1066,10p12.2
370,ERP44,endoplasmic reticulum protein 44,HGNC:18311,9q31.1
371,TCP1,t-complex 1,HGNC:11655,6q25.3
372,PHB2,prohibitin 2,HGNC:30306,12p13.31
373,PKM,pyruvate kinase M1/2,HGNC:9021,15q23
374,ZNF746,zinc finger protein 746,HGNC:21948,7q36.1
375,DPY19L1,dpy-19 like C-mannosyltransferase 1,HGNC:22205,7p14.2
376,VIM,vimentin,HGNC:12692,10p13
377,UBE2I,ubiquitin conjugating enzyme E2 I,HGNC:12485,16p13.3
378,ARF6,ADP ribosylation factor 6,HGNC:659,14q21.3
379,RPL13A,ribosomal protein L13a,HGNC:10304,19q13.33
380,RAB10,"RAB10, member RAS oncogene family",HGNC:9759,2p23.3
381,AATF,apoptosis antagonizing transcription factor,HGNC:19235,17q12
382,CDH1,cadherin 1,HGNC:1748,16q22.1
383,HMGB1,high mobility group box 1,HGNC:4983,13q12.3
384,EPRS1,glutamyl-prolyl-tRNA synthetase 1,HGNC:3418,1q41
385,DDX3X,DEAD-box helicase 3 X-linked,HGNC:2745,Xp11.4
386,VDAC1,voltage dependent anion channel 1,HGNC:12669,5q31.1
387,ISLR,immunoglobulin superfamily containing leucine rich repeat,HGNC:6133,15q24.1
388,RPS27,ribosomal protein S27,HGNC:10416,1q21.3
