StartDate,Student,Age_Categories,Gender,IWB_Economic_Resources_1,IWB_Economic_Resources_2,IWB_Economic_Resources_3R,IWB_Economic_Resources_4R,IWB_Participation_and_TakingAction_1,IWB_Participation_and_TakingAction_2,IWB_Participation_and_TakingAction_3R,IWB_Participation_and_TakingAction_4R,IWB_Social_Connections_1R,IWB_Social_Connections_2,IWB_Social_Connections_3,IWB_Social_Connections_4R,IWB_Close_Relationships_1,IWB_Close_Relationships_2R,IWB_Close_Relationships_3R,IWB_Close_Relationships_4,IWB_Physical_and_Mental_Health_1R,IWB_Physical_and_Mental_Health_2R,IWB_Physical_and_Mental_Health_3,IWB_Physical_and_Mental_Health_4,IWB_Competence_and_SelfWorth_1R,IWB_Competence_and_SelfWorth_2,IWB_Competence_and_SelfWorth_3R,IWB_Competence_and_SelfWorth_4,IWB_Values_and_Meaning_1,IWB_Values_and_Meaning_2,IWB_Values_and_Meaning_3R,IWB_Values_and_Meaning_4,IWB_Economic_Resources_Total,IWB_Participation_and_TakingAction_Total,IWB_Social_Connections_Total,IWB_Close_Relationships_Total,IWB_Physical_and_Mental_Health_Total,IWB_Competence_and_SelfWorth_Total,IWB_Values_and_Meaning_Total,Country,IWB_Total_28items,IWB_Total_26items
2021-04-16 21:14:54,1.0,1.0,1.0,3.0,4.0,2.0,2.0,4.0,5.0,2.0,2.0,3.0,3.0,3.0,2.0,4.0,2.0,2.0,4.0,2.0,2.0,4.0,4.0,3.0,3.0,2.0,4.0,4.0,4.0,2.0,4.0,11.0,13.0,11.0,12.0,12.0,12.0,14.0,1.0,85.0,79.0
2021-04-20 16:37:36,1.0,1.0,1.0,3.0,3.0,4.0,2.0,4.0,3.0,4.0,1.0,1.0,2.0,4.0,2.0,5.0,5.0,4.0,5.0,2.0,2.0,2.0,8.0,2.0,5.0,5.0,4.0,3.0,4.0,1.0,4.0,12.0,12.0,9.0,19.0,14.0,16.0,12.0,1.0,94.0,82.0
2020-05-09 13:55:20,2.0,1.0,1.0,3.0,4.0,2.0,3.0,4.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,2.0,4.0,2.0,2.0,2.0,4.0,4.0,4.0,2.0,4.0,4.0,4.0,4.0,3.0,12.0,14.0,16.0,13.0,10.0,14.0,15.0,1.0,94.0,88.0
2020-04-18 17:32:46,1.0,1.0,1.0,3.0,3.0,3.0,3.0,4.0,4.0,3.0,3.0,4.0,4.0,4.0,2.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,4.0,3.0,2.0,4.0,4.0,4.0,3.0,4.0,12.0,14.0,14.0,15.0,14.0,13.0,15.0,1.0,97.0,90.0
2020-05-09 22:43:54,2.0,1.0,1.0,4.0,4.0,2.0,1.0,4.0,4.0,2.0,2.0,5.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,11.0,12.0,13.0,12.0,12.0,12.0,12.0,1.0,84.0,78.0
2021-04-23 12:25:39,1.0,1.0,1.0,4.0,3.0,4.0,2.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,2.0,5.0,4.0,2.0,5.0,3.0,5.0,5.0,3.0,3.0,2.0,3.0,4.0,4.0,4.0,3.0,3.0,13.0,16.0,13.0,16.0,16.0,12.0,14.0,1.0,100.0,95.0
2020-04-15 10:44:09,1.0,1.0,1.0,4.0,4.0,4.0,2.0,4.0,4.0,3.0,2.0,3.0,4.0,4.0,5.0,4.0,3.0,2.0,4.0,3.0,3.0,4.0,5.0,4.0,4.0,2.0,4.0,5.0,3.0,2.0,4.0,14.0,13.0,16.0,13.0,15.0,14.0,14.0,1.0,99.0,92.0
2020-04-27 15:37:54,1.0,1.0,1.0,4.0,3.0,3.0,3.0,4.0,5.0,4.0,4.0,3.0,,3.0,3.0,4.0,3.0,3.0,4.0,4.0,4.0,2.0,3.0,4.0,4.0,3.0,4.0,4.0,4.0,3.0,4.0,13.0,17.0,9.0,14.0,13.0,15.0,15.0,1.0,,
2020-05-10 21:32:49,2.0,1.0,1.0,4.0,3.0,3.0,4.0,4.0,4.0,3.0,3.0,3.0,4.0,5.0,4.0,4.0,3.0,1.0,5.0,4.0,3.0,3.0,4.0,3.0,5.0,3.0,4.0,4.0,4.0,3.0,2.0,14.0,14.0,16.0,13.0,14.0,15.0,13.0,1.0,99.0,94.0
2021-01-20 10:49:09,1.0,1.0,1.0,4.0,2.0,4.0,4.0,4.0,4.0,2.0,4.0,2.0,5.0,5.0,3.0,5.0,4.0,4.0,5.0,2.0,2.0,2.0,8.0,4.0,4.0,3.0,2.0,5.0,2.0,2.0,5.0,14.0,14.0,15.0,18.0,14.0,13.0,14.0,1.0,102.0,90.0
2021-01-19 22:31:00,1.0,1.0,1.0,5.0,1.0,1.0,1.0,4.0,4.0,3.0,5.0,2.0,1.0,1.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,2.0,1.0,1.0,4.0,4.0,2.0,3.0,2.0,8.0,16.0,8.0,5.0,7.0,8.0,11.0,1.0,63.0,59.0
2021-01-18 14:19:15,1.0,1.0,1.0,5.0,5.0,1.0,2.0,4.0,2.0,5.0,4.0,1.0,4.0,3.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,5.0,5.0,3.0,4.0,2.0,5.0,3.0,2.0,4.0,3.0,13.0,15.0,10.0,9.0,15.0,14.0,12.0,1.0,88.0,81.0
2020-04-21 19:08:19,1.0,1.0,1.0,5.0,5.0,2.0,2.0,4.0,5.0,2.0,4.0,3.0,5.0,4.0,1.0,5.0,4.0,4.0,5.0,5.0,5.0,1.0,3.0,3.0,5.0,4.0,4.0,4.0,3.0,3.0,4.0,14.0,15.0,13.0,18.0,14.0,16.0,14.0,1.0,104.0,97.0
2021-01-19 16:52:17,1.0,1.0,1.0,5.0,4.0,3.0,2.0,4.0,5.0,2.0,4.0,3.0,4.0,4.0,3.0,4.0,2.0,4.0,3.0,3.0,4.0,4.0,3.0,4.0,4.0,1.0,3.0,2.0,4.0,4.0,2.0,14.0,15.0,14.0,13.0,14.0,12.0,12.0,1.0,94.0,87.0
2021-01-18 21:57:18,1.0,1.0,1.0,5.0,4.0,3.0,2.0,4.0,4.0,3.0,3.0,2.0,4.0,4.0,4.0,4.0,3.0,2.0,4.0,2.0,2.0,2.0,3.0,4.0,3.0,5.0,4.0,3.0,3.0,3.0,4.0,14.0,14.0,14.0,13.0,9.0,16.0,13.0,1.0,93.0,88.0
2021-01-27 02:56:59,1.0,1.0,1.0,5.0,5.0,3.0,2.0,4.0,5.0,2.0,2.0,4.0,4.0,1.0,1.0,2.0,2.0,1.0,1.0,2.0,1.0,4.0,2.0,2.0,4.0,2.0,5.0,5.0,2.0,2.0,2.0,15.0,13.0,10.0,6.0,9.0,13.0,11.0,1.0,77.0,74.0
2021-01-18 17:03:37,1.0,1.0,1.0,5.0,5.0,3.0,2.0,4.0,4.0,3.0,4.0,4.0,5.0,5.0,3.0,5.0,5.0,5.0,5.0,5.0,3.0,5.0,5.0,4.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,15.0,15.0,17.0,20.0,18.0,18.0,20.0,1.0,123.0,113.0
2020-05-10 16:06:09,2.0,1.0,1.0,5.0,5.0,5.0,2.0,4.0,4.0,2.0,4.0,3.0,1.0,2.0,3.0,3.0,1.0,1.0,3.0,1.0,1.0,3.0,2.0,3.0,4.0,2.0,2.0,5.0,3.0,3.0,4.0,17.0,14.0,9.0,8.0,7.0,11.0,15.0,1.0,81.0,78.0
2021-04-23 20:19:24,1.0,1.0,1.0,5.0,2.0,2.0,3.0,4.0,4.0,2.0,1.0,2.0,5.0,5.0,1.0,4.0,4.0,2.0,3.0,2.0,2.0,2.0,4.0,3.0,4.0,2.0,4.0,4.0,3.0,1.0,3.0,12.0,11.0,13.0,13.0,10.0,13.0,11.0,1.0,83.0,77.0
2021-01-19 19:43:13,1.0,1.0,1.0,5.0,4.0,3.0,3.0,4.0,4.0,2.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,2.0,4.0,2.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,5.0,3.0,3.0,3.0,15.0,13.0,13.0,12.0,9.0,12.0,14.0,1.0,88.0,84.0
2021-01-18 15:26:39,1.0,1.0,1.0,5.0,4.0,2.0,5.0,4.0,4.0,4.0,5.0,2.0,5.0,4.0,1.0,5.0,5.0,4.0,5.0,5.0,5.0,4.0,8.0,2.0,5.0,2.0,4.0,3.0,2.0,5.0,4.0,16.0,17.0,12.0,19.0,22.0,13.0,14.0,1.0,113.0,101.0
2021-01-21 13:05:40,1.0,1.0,1.0,5.0,2.0,4.0,5.0,4.0,5.0,3.0,5.0,4.0,4.0,3.0,3.0,2.0,3.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,3.0,3.0,3.0,3.0,4.0,16.0,17.0,14.0,14.0,20.0,17.0,13.0,1.0,111.0,102.0
2020-05-10 03:29:45,1.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,3.0,3.0,3.0,1.0,2.0,2.0,3.0,4.0,2.0,2.0,2.0,3.0,5.0,3.0,3.0,2.0,4.0,1.0,4.0,4.0,3.0,3.0,3.0,4.0,14.0,8.0,10.0,14.0,11.0,13.0,1.0,74.0,69.0
2021-01-19 23:44:30,1.0,1.0,1.0,2.0,2.0,2.0,1.0,5.0,4.0,1.0,1.0,2.0,5.0,5.0,3.0,4.0,3.0,1.0,5.0,2.0,2.0,2.0,3.0,4.0,5.0,1.0,3.0,5.0,5.0,4.0,4.0,7.0,11.0,15.0,13.0,9.0,13.0,18.0,1.0,86.0,82.0
2021-01-26 22:35:51,1.0,1.0,1.0,2.0,3.0,2.0,2.0,5.0,4.0,1.0,2.0,3.0,3.0,4.0,1.0,1.0,1.0,2.0,1.0,3.0,1.0,1.0,4.0,4.0,4.0,4.0,2.0,4.0,3.0,2.0,2.0,9.0,12.0,11.0,5.0,9.0,14.0,11.0,1.0,71.0,65.0
2020-05-02 13:44:29,2.0,1.0,1.0,3.0,4.0,1.0,1.0,5.0,5.0,3.0,1.0,3.0,5.0,4.0,2.0,5.0,1.0,1.0,5.0,2.0,2.0,1.0,2.0,3.0,5.0,5.0,5.0,5.0,4.0,3.0,5.0,9.0,14.0,14.0,12.0,7.0,18.0,17.0,1.0,91.0,88.0
2021-01-21 11:42:44,1.0,1.0,1.0,3.0,5.0,4.0,5.0,5.0,2.0,2.0,2.0,2.0,4.0,1.0,3.0,2.0,1.0,1.0,4.0,2.0,1.0,4.0,3.0,5.0,2.0,3.0,3.0,5.0,2.0,3.0,2.0,17.0,11.0,10.0,8.0,10.0,13.0,12.0,1.0,81.0,77.0
2021-04-21 17:51:52,1.0,1.0,1.0,3.0,4.0,5.0,5.0,5.0,5.0,4.0,5.0,4.0,4.0,5.0,4.0,5.0,5.0,5.0,3.0,4.0,4.0,5.0,5.0,5.0,4.0,5.0,4.0,5.0,5.0,5.0,5.0,17.0,19.0,17.0,18.0,18.0,18.0,20.0,1.0,127.0,117.0
2021-04-16 21:05:27,1.0,1.0,1.0,4.0,1.0,1.0,1.0,5.0,5.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,4.0,1.0,3.0,1.0,3.0,3.0,4.0,7.0,14.0,5.0,5.0,6.0,9.0,11.0,1.0,57.0,53.0
2020-04-17 00:33:35,1.0,1.0,1.0,4.0,3.0,4.0,1.0,5.0,5.0,2.0,2.0,1.0,4.0,1.0,2.0,5.0,1.0,2.0,5.0,1.0,1.0,4.0,4.0,4.0,4.0,2.0,5.0,3.0,4.0,2.0,2.0,12.0,14.0,8.0,13.0,10.0,15.0,11.0,1.0,83.0,77.0
2020-05-04 12:42:41,1.0,1.0,1.0,4.0,3.0,4.0,1.0,5.0,5.0,4.0,3.0,3.0,5.0,5.0,3.0,4.0,5.0,1.0,5.0,4.0,1.0,4.0,5.0,4.0,4.0,1.0,3.0,4.0,5.0,3.0,3.0,12.0,17.0,16.0,15.0,14.0,12.0,15.0,1.0,101.0,95.0
2021-01-18 13:28:57,1.0,1.0,1.0,4.0,2.0,3.0,2.0,5.0,5.0,3.0,5.0,2.0,5.0,4.0,2.0,4.0,2.0,4.0,4.0,3.0,2.0,2.0,2.0,3.0,4.0,1.0,4.0,3.0,4.0,4.0,4.0,11.0,18.0,13.0,14.0,9.0,12.0,15.0,1.0,92.0,86.0
2020-03-13 23:26:34,1.0,1.0,1.0,4.0,3.0,3.0,2.0,5.0,4.0,3.0,5.0,5.0,5.0,4.0,4.0,5.0,3.0,3.0,5.0,3.0,4.0,1.0,3.0,5.0,4.0,2.0,4.0,5.0,5.0,4.0,4.0,12.0,17.0,18.0,16.0,11.0,15.0,18.0,1.0,107.0,101.0
2020-05-10 10:31:58,2.0,1.0,1.0,4.0,5.0,3.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,5.0,4.0,2.0,5.0,3.0,2.0,2.0,4.0,5.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,16.0,20.0,18.0,16.0,11.0,19.0,20.0,1.0,120.0,114.0
2020-04-11 17:37:34,1.0,1.0,1.0,5.0,5.0,5.0,1.0,5.0,2.0,3.0,2.0,1.0,4.0,2.0,3.0,5.0,2.0,1.0,5.0,1.0,1.0,1.0,8.0,3.0,2.0,1.0,1.0,2.0,1.0,5.0,2.0,16.0,12.0,10.0,13.0,11.0,7.0,10.0,1.0,79.0,70.0
2021-01-20 19:35:58,1.0,1.0,1.0,5.0,4.0,1.0,2.0,5.0,5.0,2.0,3.0,2.0,5.0,5.0,1.0,5.0,1.0,1.0,5.0,1.0,2.0,5.0,5.0,2.0,5.0,1.0,3.0,4.0,5.0,2.0,5.0,12.0,15.0,13.0,12.0,13.0,11.0,16.0,1.0,92.0,86.0
2020-05-10 09:28:18,2.0,1.0,1.0,5.0,2.0,4.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,2.0,5.0,4.0,5.0,5.0,3.0,2.0,5.0,4.0,4.0,1.0,1.0,3.0,5.0,5.0,5.0,4.0,13.0,20.0,16.0,19.0,14.0,9.0,19.0,1.0,110.0,101.0
2021-04-16 22:45:24,1.0,1.0,1.0,5.0,5.0,1.0,3.0,5.0,5.0,2.0,5.0,3.0,4.0,5.0,5.0,5.0,4.0,2.0,5.0,3.0,3.0,3.0,4.0,3.0,4.0,4.0,5.0,5.0,5.0,1.0,5.0,14.0,17.0,17.0,16.0,13.0,16.0,16.0,1.0,109.0,103.0
2021-01-27 20:54:50,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,8.0,1.0,3.0,3.0,1.0,1.0,1.0,5.0,1.0,4.0,4.0,4.0,4.0,11.0,8.0,8.0,1.0,43.0,34.0
2020-05-10 01:03:05,2.0,1.0,2.0,3.0,2.0,5.0,1.0,1.0,3.0,2.0,4.0,1.0,1.0,2.0,1.0,2.0,2.0,5.0,3.0,2.0,4.0,1.0,8.0,2.0,4.0,1.0,3.0,4.0,4.0,3.0,1.0,11.0,10.0,5.0,12.0,15.0,10.0,12.0,1.0,75.0,62.0
2021-01-25 20:52:34,1.0,1.0,2.0,1.0,1.0,4.0,1.0,2.0,2.0,2.0,1.0,2.0,3.0,2.0,2.0,5.0,2.0,1.0,5.0,4.0,1.0,1.0,8.0,1.0,1.0,1.0,1.0,4.0,1.0,1.0,1.0,7.0,7.0,9.0,13.0,14.0,4.0,7.0,1.0,61.0,52.0
2020-03-14 01:52:59,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,3.0,1.0,3.0,4.0,1.0,1.0,3.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,4.0,2.0,3.0,1.0,8.0,8.0,8.0,9.0,7.0,5.0,10.0,1.0,55.0,52.0
2020-03-16 07:37:39,1.0,1.0,2.0,3.0,3.0,3.0,4.0,2.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,5.0,3.0,3.0,3.0,3.0,5.0,2.0,2.0,3.0,3.0,2.0,3.0,2.0,3.0,3.0,4.0,13.0,12.0,12.0,14.0,12.0,11.0,12.0,1.0,86.0,81.0
2020-04-22 09:02:31,1.0,1.0,2.0,4.0,4.0,3.0,4.0,2.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,4.0,2.0,3.0,2.0,3.0,3.0,2.0,4.0,3.0,2.0,2.0,3.0,3.0,2.0,15.0,9.0,12.0,11.0,11.0,11.0,10.0,1.0,79.0,72.0
2020-03-11 03:27:59,1.0,1.0,2.0,5.0,1.0,5.0,3.0,2.0,2.0,5.0,4.0,3.0,3.0,2.0,3.0,2.0,5.0,5.0,2.0,4.0,4.0,1.0,2.0,5.0,1.0,4.0,1.0,2.0,2.0,4.0,3.0,14.0,13.0,11.0,14.0,11.0,11.0,11.0,1.0,85.0,78.0
2021-04-20 12:49:52,1.0,1.0,2.0,5.0,5.0,4.0,5.0,2.0,3.0,3.0,1.0,4.0,4.0,1.0,3.0,2.0,1.0,2.0,2.0,4.0,1.0,2.0,4.0,2.0,5.0,2.0,2.0,2.0,2.0,4.0,2.0,19.0,9.0,12.0,7.0,11.0,11.0,10.0,1.0,79.0,73.0
2021-01-19 04:41:25,1.0,1.0,2.0,1.0,2.0,3.0,2.0,3.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,1.0,1.0,1.0,2.0,3.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,2.0,1.0,8.0,11.0,9.0,5.0,8.0,7.0,5.0,1.0,53.0,50.0
2021-01-20 20:10:55,1.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,5.0,4.0,3.0,3.0,5.0,3.0,4.0,5.0,2.0,3.0,5.0,2.0,2.0,2.0,2.0,4.0,4.0,2.0,4.0,2.0,4.0,3.0,2.0,9.0,15.0,15.0,15.0,8.0,14.0,11.0,1.0,87.0,82.0
2021-04-17 00:24:59,1.0,1.0,2.0,2.0,2.0,5.0,5.0,3.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,2.0,5.0,2.0,4.0,1.0,8.0,4.0,3.0,5.0,5.0,2.0,4.0,5.0,4.0,14.0,18.0,19.0,17.0,15.0,17.0,15.0,1.0,115.0,105.0
2021-01-25 13:57:54,1.0,1.0,2.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,4.0,1.0,1.0,3.0,2.0,3.0,1.0,2.0,8.0,3.0,3.0,2.0,3.0,2.0,2.0,3.0,1.0,11.0,12.0,11.0,7.0,14.0,11.0,8.0,1.0,74.0,63.0
2020-05-10 19:23:50,2.0,1.0,2.0,3.0,4.0,3.0,2.0,3.0,3.0,3.0,4.0,2.0,4.0,3.0,3.0,5.0,4.0,1.0,5.0,5.0,2.0,4.0,3.0,2.0,4.0,2.0,2.0,3.0,3.0,3.0,4.0,12.0,13.0,12.0,15.0,14.0,10.0,13.0,1.0,89.0,85.0
2021-01-25 14:37:44,1.0,1.0,2.0,3.0,4.0,3.0,2.0,3.0,4.0,4.0,5.0,4.0,5.0,3.0,2.0,5.0,3.0,1.0,5.0,1.0,2.0,1.0,3.0,2.0,5.0,1.0,4.0,5.0,5.0,2.0,5.0,12.0,16.0,14.0,14.0,7.0,12.0,17.0,1.0,92.0,88.0
2020-05-10 11:43:48,2.0,1.0,2.0,3.0,3.0,4.0,2.0,3.0,3.0,4.0,3.0,1.0,3.0,3.0,3.0,5.0,1.0,1.0,5.0,3.0,1.0,3.0,4.0,3.0,3.0,1.0,4.0,3.0,3.0,1.0,3.0,12.0,13.0,10.0,12.0,11.0,11.0,10.0,1.0,79.0,74.0
2021-01-19 20:23:57,1.0,1.0,2.0,3.0,2.0,2.0,3.0,3.0,1.0,2.0,3.0,2.0,3.0,3.0,4.0,5.0,1.0,2.0,3.0,2.0,2.0,4.0,3.0,3.0,3.0,2.0,3.0,5.0,3.0,3.0,3.0,10.0,9.0,12.0,11.0,11.0,11.0,14.0,1.0,78.0,73.0
2020-04-20 17:13:12,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,12.0,12.0,12.0,11.0,13.0,12.0,12.0,1.0,84.0,78.0
2021-04-22 10:37:19,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,4.0,3.0,5.0,5.0,3.0,3.0,4.0,2.0,3.0,3.0,2.0,3.0,4.0,3.0,4.0,3.0,12.0,11.0,12.0,17.0,12.0,11.0,14.0,1.0,89.0,82.0
2021-01-25 18:04:18,1.0,1.0,2.0,4.0,2.0,3.0,1.0,3.0,3.0,2.0,3.0,3.0,4.0,4.0,2.0,4.0,3.0,4.0,5.0,4.0,2.0,5.0,4.0,2.0,2.0,2.0,3.0,5.0,2.0,3.0,2.0,10.0,11.0,13.0,16.0,15.0,9.0,12.0,1.0,86.0,78.0
2021-05-08 12:38:33,1.0,1.0,2.0,4.0,2.0,2.0,2.0,3.0,2.0,2.0,4.0,2.0,2.0,1.0,2.0,4.0,1.0,1.0,2.0,1.0,1.0,5.0,3.0,2.0,2.0,2.0,2.0,4.0,3.0,4.0,2.0,10.0,11.0,7.0,8.0,10.0,8.0,13.0,1.0,67.0,63.0
2020-04-25 23:41:17,1.0,1.0,2.0,4.0,2.0,2.0,2.0,3.0,4.0,2.0,4.0,3.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,4.0,2.0,4.0,3.0,2.0,4.0,2.0,4.0,3.0,3.0,10.0,13.0,14.0,16.0,12.0,13.0,12.0,1.0,90.0,84.0
2020-05-03 23:36:37,2.0,1.0,2.0,4.0,4.0,4.0,2.0,3.0,4.0,4.0,4.0,1.0,4.0,1.0,2.0,5.0,2.0,4.0,5.0,3.0,2.0,1.0,2.0,4.0,5.0,4.0,4.0,4.0,2.0,5.0,4.0,14.0,15.0,8.0,16.0,8.0,17.0,15.0,1.0,93.0,87.0
