count,n_museums,mean_count,attribute,attr_val,time_unit,ts
102,2,0.0509,region,Isle of Man,M,2020-04-30
33,2,0.0165,region,Isle of Man,M,2020-05-31
35,2,0.0175,region,Isle of Man,M,2020-06-30
108,4,0.0539,region,Isle of Man,M,2020-07-31
102,4,0.0509,region,Isle of Man,M,2020-08-31
65,4,0.0325,region,Isle of Man,M,2020-09-30
58,4,0.029,region,Isle of Man,M,2020-10-31
38,2,0.019,region,Isle of Man,M,2020-11-30
37,3,0.0185,region,Isle of Man,M,2020-12-31
37,2,0.0185,region,Isle of Man,M,2021-01-31
29,3,0.0145,region,Isle of Man,M,2021-02-28
49,3,0.0245,region,Isle of Man,M,2021-03-31
66,5,0.033,region,Isle of Man,M,2021-04-30
94,5,0.0469,region,Isle of Man,M,2021-05-31
40,5,0.02,region,Isle of Man,M,2021-06-30
48,5,0.024,region,Isle of Man,M,2021-07-31
39,5,0.0195,region,Isle of Man,M,2021-08-31
49,5,0.0245,region,Isle of Man,M,2021-09-30
83,4,0.0414,region,Isle of Man,M,2021-10-31
66,3,0.033,region,Isle of Man,M,2021-11-30
73,4,0.0364,region,Isle of Man,M,2021-12-31
53,3,0.0265,region,Isle of Man,M,2022-01-31
24,3,0.012,region,Isle of Man,M,2022-02-28
92,5,0.0459,region,Isle of Man,M,2022-04-30
78,5,0.0389,region,Isle of Man,M,2022-05-31
3170,151,0.0235,region,London,M,2019-01-31
3201,153,0.0237,region,London,M,2019-02-28
3562,157,0.0264,region,London,M,2019-03-31
3392,150,0.0251,region,London,M,2019-04-30
3666,154,0.0272,region,London,M,2019-05-31
3534,154,0.0262,region,London,M,2019-06-30
3511,152,0.026,region,London,M,2019-07-31
3495,151,0.0259,region,London,M,2019-08-31
3275,157,0.0243,region,London,M,2019-09-30
3744,153,0.0277,region,London,M,2019-10-31
3231,150,0.0239,region,London,M,2019-11-30
2997,151,0.0222,region,London,M,2019-12-31
3035,152,0.0225,region,London,M,2020-01-31
2924,150,0.0217,region,London,M,2020-02-29
3217,156,0.0238,region,London,M,2020-03-31
3873,147,0.0287,region,London,M,2020-04-30
4028,138,0.0298,region,London,M,2020-05-31
3478,143,0.0258,region,London,M,2020-06-30
3332,142,0.0247,region,London,M,2020-07-31
3064,139,0.0227,region,London,M,2020-08-31
3151,141,0.0233,region,London,M,2020-09-30
3485,142,0.0258,region,London,M,2020-10-31
3270,144,0.0242,region,London,M,2020-11-30
3322,143,0.0246,region,London,M,2020-12-31
2764,138,0.0205,region,London,M,2021-01-31
2943,139,0.0218,region,London,M,2021-02-28
3389,145,0.0251,region,London,M,2021-03-31
2996,143,0.0222,region,London,M,2021-04-30
3368,144,0.025,region,London,M,2021-05-31
3356,145,0.0249,region,London,M,2021-06-30
3110,145,0.023,region,London,M,2021-07-31
2935,145,0.0217,region,London,M,2021-08-31
3149,150,0.0233,region,London,M,2021-09-30
3350,145,0.0248,region,London,M,2021-10-31
3383,145,0.0251,region,London,M,2021-11-30
3242,148,0.024,region,London,M,2021-12-31
2935,144,0.0217,region,London,M,2022-01-31
3077,143,0.0228,region,London,M,2022-02-28
3475,148,0.0257,region,London,M,2022-03-31
3295,151,0.0244,region,London,M,2022-04-30
3202,154,0.0237,region,London,M,2022-05-31
1179,58,0.0208,region,North East,M,2019-01-31
1318,62,0.0233,region,North East,M,2019-02-28
1266,63,0.0224,region,North East,M,2019-03-31
1622,63,0.0287,region,North East,M,2019-04-30
1627,63,0.0288,region,North East,M,2019-05-31
1500,67,0.0265,region,North East,M,2019-06-30
1715,65,0.0303,region,North East,M,2019-07-31
1633,64,0.0289,region,North East,M,2019-08-31
1424,65,0.0252,region,North East,M,2019-09-30
1567,65,0.0277,region,North East,M,2019-10-31
1399,66,0.0247,region,North East,M,2019-11-30
1366,64,0.0241,region,North East,M,2019-12-31
1207,64,0.0213,region,North East,M,2020-01-31
1281,65,0.0226,region,North East,M,2020-02-29
1444,67,0.0255,region,North East,M,2020-03-31
1600,63,0.0283,region,North East,M,2020-04-30
1582,60,0.028,region,North East,M,2020-05-31
1285,61,0.0227,region,North East,M,2020-06-30
1324,64,0.0234,region,North East,M,2020-07-31
1282,61,0.0227,region,North East,M,2020-08-31
1052,61,0.0186,region,North East,M,2020-09-30
1260,63,0.0223,region,North East,M,2020-10-31
1147,61,0.0203,region,North East,M,2020-11-30
1506,63,0.0266,region,North East,M,2020-12-31
968,61,0.0171,region,North East,M,2021-01-31
1264,60,0.0223,region,North East,M,2021-02-28
1271,63,0.0225,region,North East,M,2021-03-31
1195,66,0.0211,region,North East,M,2021-04-30
1463,68,0.0259,region,North East,M,2021-05-31
1291,63,0.0228,region,North East,M,2021-06-30
1603,69,0.0283,region,North East,M,2021-07-31
1496,68,0.0264,region,North East,M,2021-08-31
1363,66,0.0241,region,North East,M,2021-09-30
1430,68,0.0253,region,North East,M,2021-10-31
1411,68,0.0249,region,North East,M,2021-11-30
1383,66,0.0244,region,North East,M,2021-12-31
1167,59,0.0206,region,North East,M,2022-01-31
1168,65,0.0206,region,North East,M,2022-02-28
1422,65,0.0251,region,North East,M,2022-03-31
1483,69,0.0262,region,North East,M,2022-04-30
1581,69,0.0279,region,North East,M,2022-05-31
2733,137,0.0206,region,North West,M,2019-01-31
2988,141,0.0225,region,North West,M,2019-02-28
3293,143,0.0248,region,North West,M,2019-03-31
3300,140,0.0249,region,North West,M,2019-04-30
3383,143,0.0255,region,North West,M,2019-05-31
3069,140,0.0232,region,North West,M,2019-06-30
3222,142,0.0243,region,North West,M,2019-07-31
3172,145,0.0239,region,North West,M,2019-08-31
3142,143,0.0237,region,North West,M,2019-09-30
3386,150,0.0256,region,North West,M,2019-10-31
3118,145,0.0235,region,North West,M,2019-11-30
3041,145,0.0229,region,North West,M,2019-12-31
2820,141,0.0213,region,North West,M,2020-01-31
3107,143,0.0234,region,North West,M,2020-02-29
3130,150,0.0236,region,North West,M,2020-03-31
3867,130,0.0292,region,North West,M,2020-04-30
3590,126,0.0271,region,North West,M,2020-05-31
3250,125,0.0245,region,North West,M,2020-06-30
3254,133,0.0246,region,North West,M,2020-07-31
3397,133,0.0256,region,North West,M,2020-08-31
3204,134,0.0242,region,North West,M,2020-09-30
3859,140,0.0291,region,North West,M,2020-10-31
3293,139,0.0248,region,North West,M,2020-11-30
3586,136,0.0271,region,North West,M,2020-12-31
2896,134,0.0219,region,North West,M,2021-01-31
3236,129,0.0244,region,North West,M,2021-02-28
3336,132,0.0252,region,North West,M,2021-03-31
3135,138,0.0237,region,North West,M,2021-04-30
3271,142,0.0247,region,North West,M,2021-05-31
3112,146,0.0235,region,North West,M,2021-06-30
3339,143,0.0252,region,North West,M,2021-07-31
3051,145,0.023,region,North West,M,2021-08-31
3003,144,0.0227,region,North West,M,2021-09-30
3418,149,0.0258,region,North West,M,2021-10-31
3329,147,0.0251,region,North West,M,2021-11-30
3038,147,0.0229,region,North West,M,2021-12-31
2760,139,0.0208,region,North West,M,2022-01-31
2916,142,0.022,region,North West,M,2022-02-28
3295,156,0.0249,region,North West,M,2022-03-31
3527,151,0.0266,region,North West,M,2022-04-30
3574,154,0.027,region,North West,M,2022-05-31
696,46,0.0202,region,Northern Ireland,M,2019-01-31
734,46,0.0213,region,Northern Ireland,M,2019-02-28
866,46,0.0252,region,Northern Ireland,M,2019-03-31
901,44,0.0262,region,Northern Ireland,M,2019-04-30
970,47,0.0282,region,Northern Ireland,M,2019-05-31
917,45,0.0267,region,Northern Ireland,M,2019-06-30
1005,48,0.0292,region,Northern Ireland,M,2019-07-31
1087,47,0.0316,region,Northern Ireland,M,2019-08-31
925,47,0.0269,region,Northern Ireland,M,2019-09-30
953,46,0.0277,region,Northern Ireland,M,2019-10-31
783,46,0.0228,region,Northern Ireland,M,2019-11-30
743,46,0.0216,region,Northern Ireland,M,2019-12-31
741,46,0.0215,region,Northern Ireland,M,2020-01-31
830,46,0.0241,region,Northern Ireland,M,2020-02-29
848,48,0.0247,region,Northern Ireland,M,2020-03-31
1008,48,0.0293,region,Northern Ireland,M,2020-04-30
1086,45,0.0316,region,Northern Ireland,M,2020-05-31
863,46,0.0251,region,Northern Ireland,M,2020-06-30
776,45,0.0226,region,Northern Ireland,M,2020-07-31
737,47,0.0214,region,Northern Ireland,M,2020-08-31
756,47,0.022,region,Northern Ireland,M,2020-09-30
750,46,0.0218,region,Northern Ireland,M,2020-10-31
686,48,0.0199,region,Northern Ireland,M,2020-11-30
791,46,0.023,region,Northern Ireland,M,2020-12-31
541,46,0.0157,region,Northern Ireland,M,2021-01-31
641,46,0.0186,region,Northern Ireland,M,2021-02-28
703,48,0.0204,region,Northern Ireland,M,2021-03-31
641,49,0.0186,region,Northern Ireland,M,2021-04-30
859,49,0.025,region,Northern Ireland,M,2021-05-31
868,50,0.0252,region,Northern Ireland,M,2021-06-30
841,47,0.0245,region,Northern Ireland,M,2021-07-31
906,48,0.0263,region,Northern Ireland,M,2021-08-31
908,48,0.0264,region,Northern Ireland,M,2021-09-30
966,47,0.0281,region,Northern Ireland,M,2021-10-31
839,49,0.0244,region,Northern Ireland,M,2021-11-30
859,45,0.025,region,Northern Ireland,M,2021-12-31
726,47,0.0211,region,Northern Ireland,M,2022-01-31
799,49,0.0232,region,Northern Ireland,M,2022-02-28
942,49,0.0274,region,Northern Ireland,M,2022-03-31
962,50,0.028,region,Northern Ireland,M,2022-04-30
897,49,0.0261,region,Northern Ireland,M,2022-05-31
4184,237,0.0212,region,Scotland,M,2019-01-31
4028,235,0.0204,region,Scotland,M,2019-02-28
4875,244,0.0247,region,Scotland,M,2019-03-31
5157,244,0.0261,region,Scotland,M,2019-04-30
5421,244,0.0274,region,Scotland,M,2019-05-31
5330,243,0.027,region,Scotland,M,2019-06-30
5398,238,0.0273,region,Scotland,M,2019-07-31
5256,243,0.0266,region,Scotland,M,2019-08-31
4839,243,0.0245,region,Scotland,M,2019-09-30
5369,239,0.0272,region,Scotland,M,2019-10-31
4790,232,0.0242,region,Scotland,M,2019-11-30
4310,236,0.0218,region,Scotland,M,2019-12-31
4147,231,0.021,region,Scotland,M,2020-01-31
4330,232,0.0219,region,Scotland,M,2020-02-29
4588,250,0.0232,region,Scotland,M,2020-03-31
5637,228,0.0285,region,Scotland,M,2020-04-30
6005,229,0.0304,region,Scotland,M,2020-05-31
5569,221,0.0282,region,Scotland,M,2020-06-30
5161,235,0.0261,region,Scotland,M,2020-07-31
4700,228,0.0238,region,Scotland,M,2020-08-31
4882,235,0.0247,region,Scotland,M,2020-09-30
5439,232,0.0275,region,Scotland,M,2020-10-31
4851,226,0.0246,region,Scotland,M,2020-11-30
5059,227,0.0256,region,Scotland,M,2020-12-31
4066,215,0.0206,region,Scotland,M,2021-01-31
4081,216,0.0207,region,Scotland,M,2021-02-28
4678,228,0.0237,region,Scotland,M,2021-03-31
4817,232,0.0244,region,Scotland,M,2021-04-30
4980,238,0.0252,region,Scotland,M,2021-05-31
5331,238,0.027,region,Scotland,M,2021-06-30
5283,237,0.0267,region,Scotland,M,2021-07-31
4854,236,0.0246,region,Scotland,M,2021-08-31
4677,239,0.0237,region,Scotland,M,2021-09-30
4472,238,0.0226,region,Scotland,M,2021-10-31
4157,238,0.021,region,Scotland,M,2021-11-30
4171,234,0.0211,region,Scotland,M,2021-12-31
3432,233,0.0174,region,Scotland,M,2022-01-31
3982,242,0.0202,region,Scotland,M,2022-02-28
4737,245,0.024,region,Scotland,M,2022-03-31
5194,257,0.0263,region,Scotland,M,2022-04-30
5137,262,0.026,region,Scotland,M,2022-05-31
4176,249,0.0215,region,South East,M,2019-01-31
4461,255,0.023,region,South East,M,2019-02-28
4619,255,0.0238,region,South East,M,2019-03-31
5194,262,0.0267,region,South East,M,2019-04-30
5412,265,0.0279,region,South East,M,2019-05-31
5158,259,0.0265,region,South East,M,2019-06-30
5181,267,0.0267,region,South East,M,2019-07-31
5048,261,0.026,region,South East,M,2019-08-31
4691,260,0.0241,region,South East,M,2019-09-30
4992,260,0.0257,region,South East,M,2019-10-31
4617,254,0.0238,region,South East,M,2019-11-30
4491,244,0.0231,region,South East,M,2019-12-31
4169,256,0.0215,region,South East,M,2020-01-31
4543,259,0.0234,region,South East,M,2020-02-29
5019,265,0.0258,region,South East,M,2020-03-31
5729,254,0.0295,region,South East,M,2020-04-30
5741,230,0.0295,region,South East,M,2020-05-31
4858,251,0.025,region,South East,M,2020-06-30
4863,248,0.025,region,South East,M,2020-07-31
4771,250,0.0246,region,South East,M,2020-08-31
4431,241,0.0228,region,South East,M,2020-09-30
4942,247,0.0254,region,South East,M,2020-10-31
4311,243,0.0222,region,South East,M,2020-11-30
4697,247,0.0242,region,South East,M,2020-12-31
3603,231,0.0185,region,South East,M,2021-01-31
3736,233,0.0192,region,South East,M,2021-02-28
4219,240,0.0217,region,South East,M,2021-03-31
4328,252,0.0223,region,South East,M,2021-04-30
4776,260,0.0246,region,South East,M,2021-05-31
4709,260,0.0242,region,South East,M,2021-06-30
5056,269,0.026,region,South East,M,2021-07-31
4734,258,0.0244,region,South East,M,2021-08-31
4816,265,0.0248,region,South East,M,2021-09-30
4691,251,0.0241,region,South East,M,2021-10-31
4561,260,0.0235,region,South East,M,2021-11-30
4477,244,0.023,region,South East,M,2021-12-31
3807,246,0.0196,region,South East,M,2022-01-31
4659,265,0.024,region,South East,M,2022-02-28
4959,270,0.0255,region,South East,M,2022-03-31
5373,281,0.0277,region,South East,M,2022-04-30
5537,282,0.0285,region,South East,M,2022-05-31
3369,233,0.021,region,South West,M,2019-01-31
3737,230,0.0233,region,South West,M,2019-02-28
4127,239,0.0257,region,South West,M,2019-03-31
4565,241,0.0285,region,South West,M,2019-04-30
4870,241,0.0304,region,South West,M,2019-05-31
4233,242,0.0264,region,South West,M,2019-06-30
4607,232,0.0287,region,South West,M,2019-07-31
4903,245,0.0306,region,South West,M,2019-08-31
4408,233,0.0275,region,South West,M,2019-09-30
4582,240,0.0286,region,South West,M,2019-10-31
3975,232,0.0248,region,South West,M,2019-11-30
3576,223,0.0223,region,South West,M,2019-12-31
3426,224,0.0214,region,South West,M,2020-01-31
3609,237,0.0225,region,South West,M,2020-02-29
3837,239,0.0239,region,South West,M,2020-03-31
4100,211,0.0256,region,South West,M,2020-04-30
4101,207,0.0256,region,South West,M,2020-05-31
4330,213,0.027,region,South West,M,2020-06-30
4313,225,0.0269,region,South West,M,2020-07-31
3769,214,0.0235,region,South West,M,2020-08-31
3498,219,0.0218,region,South West,M,2020-09-30
4095,217,0.0255,region,South West,M,2020-10-31
3511,222,0.0219,region,South West,M,2020-11-30
4158,216,0.0259,region,South West,M,2020-12-31
3140,211,0.0196,region,South West,M,2021-01-31
3320,201,0.0207,region,South West,M,2021-02-28
3513,218,0.0219,region,South West,M,2021-03-31
3613,216,0.0225,region,South West,M,2021-04-30
3793,231,0.0237,region,South West,M,2021-05-31
3814,230,0.0238,region,South West,M,2021-06-30
3774,232,0.0235,region,South West,M,2021-07-31
3613,229,0.0225,region,South West,M,2021-08-31
3567,233,0.0222,region,South West,M,2021-09-30
3762,228,0.0235,region,South West,M,2021-10-31
3648,224,0.0228,region,South West,M,2021-11-30
3612,222,0.0225,region,South West,M,2021-12-31
2980,213,0.0186,region,South West,M,2022-01-31
3421,233,0.0213,region,South West,M,2022-02-28
3956,236,0.0247,region,South West,M,2022-03-31
4317,243,0.0269,region,South West,M,2022-04-30
4660,251,0.0291,region,South West,M,2022-05-31
1898,108,0.0207,region,Wales,M,2019-01-31
2120,109,0.0231,region,Wales,M,2019-02-28
2209,112,0.024,region,Wales,M,2019-03-31
2502,116,0.0272,region,Wales,M,2019-04-30
2552,117,0.0278,region,Wales,M,2019-05-31
2213,113,0.0241,region,Wales,M,2019-06-30
2431,116,0.0265,region,Wales,M,2019-07-31
2500,115,0.0272,region,Wales,M,2019-08-31
2173,113,0.0237,region,Wales,M,2019-09-30
2742,114,0.0298,region,Wales,M,2019-10-31
2329,115,0.0253,region,Wales,M,2019-11-30
2001,110,0.0218,region,Wales,M,2019-12-31
2003,111,0.0218,region,Wales,M,2020-01-31
2305,113,0.0251,region,Wales,M,2020-02-29
2238,122,0.0244,region,Wales,M,2020-03-31
2341,114,0.0255,region,Wales,M,2020-04-30
2203,108,0.024,region,Wales,M,2020-05-31
1904,99,0.0207,region,Wales,M,2020-06-30
2227,105,0.0242,region,Wales,M,2020-07-31
2325,111,0.0253,region,Wales,M,2020-08-31
2130,111,0.0232,region,Wales,M,2020-09-30
2381,111,0.0259,region,Wales,M,2020-10-31
2244,110,0.0244,region,Wales,M,2020-11-30
2308,110,0.0251,region,Wales,M,2020-12-31
1593,101,0.0173,region,Wales,M,2021-01-31
1747,100,0.019,region,Wales,M,2021-02-28
2055,103,0.0224,region,Wales,M,2021-03-31
2062,107,0.0224,region,Wales,M,2021-04-30
2420,113,0.0263,region,Wales,M,2021-05-31
2228,110,0.0243,region,Wales,M,2021-06-30
2416,108,0.0263,region,Wales,M,2021-07-31
2582,108,0.0281,region,Wales,M,2021-08-31
2283,115,0.0248,region,Wales,M,2021-09-30
2392,112,0.026,region,Wales,M,2021-10-31
2253,113,0.0245,region,Wales,M,2021-11-30
2183,113,0.0238,region,Wales,M,2021-12-31
1680,107,0.0183,region,Wales,M,2022-01-31
2227,114,0.0242,region,Wales,M,2022-02-28
2391,117,0.026,region,Wales,M,2022-03-31
2544,115,0.0277,region,Wales,M,2022-04-30
2460,116,0.0268,region,Wales,M,2022-05-31
2230,117,0.0226,region,West Midlands,M,2019-01-31
2379,118,0.0241,region,West Midlands,M,2019-02-28
2628,116,0.0266,region,West Midlands,M,2019-03-31
2882,121,0.0292,region,West Midlands,M,2019-04-30
2960,120,0.03,region,West Midlands,M,2019-05-31
2628,120,0.0266,region,West Midlands,M,2019-06-30
2859,120,0.029,region,West Midlands,M,2019-07-31
2683,118,0.0272,region,West Midlands,M,2019-08-31
2428,118,0.0246,region,West Midlands,M,2019-09-30
2768,119,0.028,region,West Midlands,M,2019-10-31
2368,119,0.024,region,West Midlands,M,2019-11-30
2199,117,0.0223,region,West Midlands,M,2019-12-31
2219,117,0.0225,region,West Midlands,M,2020-01-31
2399,118,0.0243,region,West Midlands,M,2020-02-29
2281,123,0.0231,region,West Midlands,M,2020-03-31
2758,114,0.0279,region,West Midlands,M,2020-04-30
2781,116,0.0282,region,West Midlands,M,2020-05-31
2295,115,0.0232,region,West Midlands,M,2020-06-30
2177,114,0.022,region,West Midlands,M,2020-07-31
2394,112,0.0242,region,West Midlands,M,2020-08-31
2339,117,0.0237,region,West Midlands,M,2020-09-30
2579,116,0.0261,region,West Midlands,M,2020-10-31
2215,119,0.0224,region,West Midlands,M,2020-11-30
2437,116,0.0247,region,West Midlands,M,2020-12-31
1734,112,0.0176,region,West Midlands,M,2021-01-31
1883,111,0.0191,region,West Midlands,M,2021-02-28
2059,113,0.0208,region,West Midlands,M,2021-03-31
2091,114,0.0212,region,West Midlands,M,2021-04-30
2437,120,0.0247,region,West Midlands,M,2021-05-31
2307,123,0.0234,region,West Midlands,M,2021-06-30
2417,121,0.0245,region,West Midlands,M,2021-07-31
2410,119,0.0244,region,West Midlands,M,2021-08-31
2312,118,0.0234,region,West Midlands,M,2021-09-30
2494,122,0.0253,region,West Midlands,M,2021-10-31
2419,119,0.0245,region,West Midlands,M,2021-11-30
2426,117,0.0246,region,West Midlands,M,2021-12-31
1806,114,0.0183,region,West Midlands,M,2022-01-31
2022,119,0.0205,region,West Midlands,M,2022-02-28
2509,118,0.0254,region,West Midlands,M,2022-03-31
2679,123,0.0271,region,West Midlands,M,2022-04-30
2773,128,0.0281,region,West Midlands,M,2022-05-31
2413,133,0.0206,region,Yorkshire and The Humber,M,2019-01-31
2542,137,0.0217,region,Yorkshire and The Humber,M,2019-02-28
2811,142,0.024,region,Yorkshire and The Humber,M,2019-03-31
2981,143,0.0254,region,Yorkshire and The Humber,M,2019-04-30
3298,142,0.0282,region,Yorkshire and The Humber,M,2019-05-31
3051,140,0.026,region,Yorkshire and The Humber,M,2019-06-30
3078,139,0.0263,region,Yorkshire and The Humber,M,2019-07-31
2966,137,0.0253,region,Yorkshire and The Humber,M,2019-08-31
2740,135,0.0234,region,Yorkshire and The Humber,M,2019-09-30
2862,138,0.0244,region,Yorkshire and The Humber,M,2019-10-31
2793,138,0.0238,region,Yorkshire and The Humber,M,2019-11-30
2554,135,0.0218,region,Yorkshire and The Humber,M,2019-12-31
2452,135,0.0209,region,Yorkshire and The Humber,M,2020-01-31
2741,137,0.0234,region,Yorkshire and The Humber,M,2020-02-29
3012,143,0.0257,region,Yorkshire and The Humber,M,2020-03-31
3384,132,0.0289,region,Yorkshire and The Humber,M,2020-04-30
3434,114,0.0293,region,Yorkshire and The Humber,M,2020-05-31
3050,130,0.026,region,Yorkshire and The Humber,M,2020-06-30
