ts,indicator_code_merged,count
2020-09-30,reopen_intent,690
2020-09-30,staff_working,43
2020-10-31,closed_cur,75
2020-10-31,funding,59
2020-10-31,online_engag,705
2020-10-31,open_cur,164
2020-10-31,reopen_intent,600
2020-10-31,staff_working,42
2020-11-30,closed_cur,557
2020-11-30,funding,73
2020-11-30,online_engag,783
2020-11-30,open_cur,131
2020-11-30,reopen_intent,1095
2020-11-30,staff_working,97
2020-12-31,closed_cur,363
2020-12-31,funding,90
2020-12-31,online_engag,773
2020-12-31,open_cur,134
2020-12-31,reopen_intent,1238
2020-12-31,staff_working,82
2021-01-31,closed_cur,533
2021-01-31,funding,42
2021-01-31,online_engag,712
2021-01-31,open_cur,73
2021-01-31,reopen_intent,998
2021-01-31,staff_working,65
2021-02-28,closed_cur,360
2021-02-28,funding,112
2021-02-28,online_engag,874
2021-02-28,open_cur,108
2021-02-28,reopen_intent,497
2021-02-28,staff_working,107
2021-03-31,closed_cur,342
2021-03-31,funding,51
2021-03-31,online_engag,965
2021-03-31,open_cur,65
2021-03-31,reopen_intent,460
2021-03-31,staff_working,201
2021-04-30,closed_cur,193
2021-04-30,funding,34
2021-04-30,online_engag,535
2021-04-30,open_cur,87
2021-04-30,reopen_intent,955
2021-04-30,staff_working,61
2021-05-31,closed_cur,133
2021-05-31,funding,46
2021-05-31,online_engag,481
2021-05-31,open_cur,164
2021-05-31,reopen_intent,1943
2021-05-31,staff_working,43
2021-06-30,closed_cur,58
2021-06-30,funding,41
2021-06-30,online_engag,343
2021-06-30,open_cur,93
2021-06-30,reopen_intent,1321
2021-06-30,staff_working,69
2021-07-31,closed_cur,57
2021-07-31,funding,14
2021-07-31,online_engag,497
2021-07-31,open_cur,149
2021-07-31,reopen_intent,667
2021-07-31,staff_working,53
2021-08-31,closed_cur,74
2021-08-31,funding,35
2021-08-31,online_engag,320
2021-08-31,open_cur,116
2021-08-31,reopen_intent,461
2021-08-31,staff_working,31
2021-09-30,closed_cur,80
2021-09-30,funding,48
2021-09-30,online_engag,454
2021-09-30,open_cur,88
2021-09-30,reopen_intent,434
2021-09-30,staff_working,27
2021-10-31,closed_cur,96
2021-10-31,funding,32
2021-10-31,online_engag,469
2021-10-31,open_cur,110
2021-10-31,reopen_intent,410
2021-10-31,staff_working,44
2021-11-30,closed_cur,91
2021-11-30,funding,113
2021-11-30,online_engag,459
2021-11-30,open_cur,96
2021-11-30,reopen_intent,472
2021-11-30,staff_working,63
2021-12-31,closed_cur,188
2021-12-31,funding,95
2021-12-31,online_engag,272
2021-12-31,open_cur,107
2021-12-31,reopen_intent,623
2021-12-31,staff_working,38
2022-01-31,closed_cur,110
2022-01-31,funding,28
2022-01-31,online_engag,290
2022-01-31,open_cur,104
2022-01-31,reopen_intent,571
2022-01-31,staff_working,34
2022-02-28,closed_cur,133
2022-02-28,funding,64
2022-02-28,online_engag,346
2022-02-28,open_cur,99
2022-02-28,reopen_intent,477
2022-02-28,staff_working,47
2022-03-31,closed_cur,127
2022-03-31,funding,53
2022-03-31,online_engag,298
2022-03-31,open_cur,99
2022-03-31,reopen_intent,509
2022-03-31,staff_working,40
2022-04-30,closed_cur,64
2022-04-30,funding,22
2022-04-30,online_engag,235
2022-04-30,open_cur,135
2022-04-30,reopen_intent,507
2022-04-30,staff_working,19
2022-05-31,closed_cur,64
2022-05-31,funding,26
2022-05-31,online_engag,221
2022-05-31,open_cur,70
2022-05-31,reopen_intent,400
2022-05-31,staff_working,42
