,id,date_inserted,aff_id,weight,latitude,longitude
30,pub.1123791400,2020-01-04,grid.5645.2,0.1111111111111111,51.91,4.4675
31,pub.1123791400,2020-01-04,grid.7372.1,0.1111111111111111,52.379436,-1.561502
32,pub.1126917816,2020-04-25,grid.16821.3c,0.18181818181818182,31.201267,121.43278
33,pub.1126917816,2020-04-25,grid.73113.37,0.7272727272727273,31.305561,121.54572
34,pub.1126818177,2020-04-22,grid.412266.5,0.3333333333333333,35.72139,51.381943
35,pub.1126818177,2020-04-22,grid.411521.2,0.3333333333333333,35.751667,51.394127
36,pub.1126818177,2020-04-22,grid.419420.a,0.3333333333333333,35.70602,51.262844
37,pub.1126911233,2020-04-25,grid.411600.2,0.25,35.77136,51.410526
38,pub.1126911233,2020-04-25,grid.411705.6,0.125,35.748272,51.38122
39,pub.1126911233,2020-04-25,grid.411463.5,0.125,35.7328,51.3889
40,pub.1126911233,2020-04-25,grid.411733.3,0.25,37.769043,128.87013
41,pub.1124552774,2020-02-05,grid.35155.37,0.35714285714285715,30.475254,114.35424
42,pub.1124552774,2020-02-05,grid.424020.0,0.14285714285714285,39.827835,116.316284
43,pub.1125555502,2020-03-13,grid.11348.3f,0.07692307692307693,52.40111,13.011944
44,pub.1125555502,2020-03-13,grid.411327.2,0.07692307692307693,51.19679,6.790581
45,pub.1125555502,2020-03-13,grid.411067.5,0.038461538461538464,50.814865,8.806486
46,pub.1125555502,2020-03-13,grid.5734.5,0.038461538461538464,46.95052,7.438109
47,pub.1125555502,2020-03-13,grid.7400.3,0.07692307692307693,47.374535,8.55097
48,pub.1125555502,2020-03-13,grid.10423.34,0.11538461538461539,52.3839,9.8047
49,pub.1125555502,2020-03-13,grid.410607.4,0.038461538461538464,49.992893,8.258749
50,pub.1125555502,2020-03-13,grid.413561.4,0.038461538461538464,39.13044,-84.52094
51,pub.1125555502,2020-03-13,grid.5718.b,0.46153846153846156,51.46389,7.006111
52,pub.1127125001,2020-04-30,grid.152326.1,0.08333333333333333,36.144936,-86.80269
53,pub.1127125001,2020-04-30,grid.412807.8,0.5833333333333334,36.1421,-86.8016
54,pub.1127125001,2020-04-30,grid.107950.a,0.08333333333333333,53.423058,14.554167
55,pub.1127125001,2020-04-30,grid.411484.c,0.08333333333333333,51.248325,22.54884
56,pub.1126266357,2020-04-09,grid.29980.3a,1.0,-45.864895,170.51468
57,pub.1126592274,2020-04-12,grid.8991.9,0.5,51.5209,-0.1307
58,pub.1126592274,2020-04-12,grid.266102.1,0.16666666666666666,37.7628,-122.45767
59,pub.1126592274,2020-04-12,grid.7340.0,0.16666666666666666,51.3796,-2.328
60,pub.1126592274,2020-04-12,grid.4425.7,0.16666666666666666,53.403,-2.97
61,pub.1127124843,2020-04-30,grid.4991.5,0.3333333333333333,51.753437,-1.2540097
62,pub.1127124843,2020-04-30,grid.83440.3b,0.6666666666666666,51.52447,-0.1339817
63,pub.1126391191,2020-04-10,grid.7445.2,1.0,51.4986,-0.175478
64,pub.1127412966,2020-05-08,grid.9486.3,0.2,19.322817,-99.18663
65,pub.1127412966,2020-05-08,grid.415771.1,0.6,18.976358,-99.24606
66,pub.1125095598,2020-03-02,grid.5252.0,0.6666666666666666,48.15068,11.580272
67,pub.1125095598,2020-03-02,grid.417834.d,0.16666666666666666,54.18467,13.363031
68,pub.1125095598,2020-03-02,grid.491943.2,0.16666666666666666,51.069725,13.77111
69,pub.1126006933,2020-04-02,grid.7132.7,1.0,18.802588,98.95155
70,pub.1125836918,2020-03-25,grid.10388.32,0.4,50.73389,7.102222
71,pub.1125836918,2020-03-25,grid.410607.4,0.6,49.992893,8.258749
72,pub.1125713384,2020-03-19,grid.10698.36,0.1111111111111111,35.905163,-79.04694
73,pub.1125713384,2020-03-19,grid.13291.38,0.5555555555555556,30.63016,104.09001
74,pub.1125713384,2020-03-19,grid.168010.e,0.1111111111111111,37.43,-122.17
75,pub.1125713384,2020-03-19,grid.213902.b,0.1111111111111111,33.783024,-118.11286
76,pub.1125115798,2020-03-02,grid.411576.0,1.0,30.561968,47.749416
77,pub.1127175088,2020-04-30,grid.412632.0,0.5,30.536203,114.29828
78,pub.1127412913,2020-05-08,grid.4708.b,0.3333333333333333,45.46099,9.194592
79,pub.1127412913,2020-05-08,grid.417893.0,0.6666666666666666,45.47477,9.232063
80,pub.1127412963,2020-05-08,grid.8991.9,0.05263157894736842,51.5209,-0.1307
81,pub.1127412963,2020-05-08,grid.174567.6,0.2631578947368421,32.78611,129.8664
82,pub.1127412963,2020-05-08,grid.412334.3,0.05263157894736842,33.17555,131.61311
83,pub.1127412963,2020-05-08,grid.437564.7,0.05263157894736842,14.410019,121.03805
84,pub.1126642234,2020-04-16,grid.8991.9,0.05263157894736842,51.5209,-0.1307
85,pub.1126642234,2020-04-16,grid.174567.6,0.2631578947368421,32.78611,129.8664
86,pub.1126642234,2020-04-16,grid.412334.3,0.05263157894736842,33.17555,131.61311
87,pub.1126642234,2020-04-16,grid.437564.7,0.05263157894736842,14.410019,121.03805
88,pub.1127412942,2020-05-08,grid.417400.6,1.0,30.249493,120.124664
89,pub.1127412912,2020-05-08,grid.263138.d,0.2,26.742609,80.946144
90,pub.1127412912,2020-05-08,grid.414611.7,0.2,11.940003,79.79607
91,pub.1127412912,2020-05-08,grid.430884.3,0.2,22.577312,88.47956
92,pub.1127412919,2020-05-08,grid.411705.6,0.2,35.748272,51.38122
93,pub.1127412919,2020-05-08,grid.5606.5,0.2,44.40292,8.958889
94,pub.1127412919,2020-05-08,grid.21100.32,0.2,43.77367,-79.50189
95,pub.1127412919,2020-05-08,grid.411406.6,0.4,33.513435,48.36496
96,pub.1127124860,2020-04-30,grid.207374.5,0.5,34.816025,113.53577
97,pub.1127124860,2020-04-30,grid.462080.8,0.5,-6.813909,39.279987
98,pub.1127466547,2020-05-11,grid.411600.2,1.0,35.77136,51.410526
99,pub.1127237289,2020-05-02,grid.16821.3c,0.36363636363636365,31.201267,121.43278
100,pub.1127237289,2020-05-02,grid.284723.8,0.09090909090909091,23.1862,113.3337
101,pub.1127237289,2020-05-02,grid.24516.34,0.45454545454545453,31.281977,121.506195
102,pub.1127237289,2020-05-02,grid.411472.5,0.09090909090909091,39.932243,116.3811
103,pub.1127237315,2020-05-02,grid.6734.6,1.0,52.511944,13.326389
104,pub.1127258257,2020-05-02,grid.413247.7,0.8888888888888888,30.554094,114.35368
105,pub.1127258257,2020-05-02,grid.416041.6,0.1111111111111111,51.51878,-0.060305
106,pub.1127311510,2020-05-03,grid.93554.3e,1.0,50.86605,-0.090135
107,pub.1127238386,2020-05-02,grid.506261.6,0.3333333333333333,39.91149,116.41479
108,pub.1127238386,2020-05-02,grid.412604.5,0.3333333333333333,28.686287,115.90931
109,pub.1127238386,2020-05-02,grid.452533.6,0.3333333333333333,28.675201,115.953995
110,pub.1125693333,2020-03-18,grid.4280.e,0.25,1.295556,103.776665
111,pub.1125693333,2020-03-18,grid.440600.6,0.75,4.973475,114.89345
112,pub.1127453538,2020-05-11,grid.412901.f,1.0,30.643223,104.0611
113,pub.1127453927,2020-05-11,grid.506261.6,1.0,39.91149,116.41479
114,pub.1127606615,2020-05-18,grid.413349.8,0.3333333333333333,47.430428,9.388806
115,pub.1126146371,2020-04-05,grid.413247.7,0.8571428571428571,30.554094,114.35368
116,pub.1126146371,2020-04-05,grid.256922.8,0.14285714285714285,34.81272,114.36369
117,pub.1127536762,2020-05-14,grid.1011.1,0.125,-19.327778,146.75833
118,pub.1127536762,2020-05-14,grid.47100.32,0.625,41.302094,-72.93066
119,pub.1127536762,2020-05-14,grid.413561.4,0.125,39.13044,-84.52094
120,pub.1127536762,2020-05-14,grid.430503.1,0.125,39.745148,-104.83715
121,pub.1127605637,2020-05-18,grid.411982.7,0.14285714285714285,37.32271,127.12675
122,pub.1127605637,2020-05-18,grid.31501.36,0.14285714285714285,37.460155,126.9519
123,pub.1127605637,2020-05-18,grid.415619.e,0.2857142857142857,37.612747,127.09797
124,pub.1127605637,2020-05-18,grid.415520.7,0.14285714285714285,37.612812,127.09812
125,pub.1127605637,2020-05-18,grid.412484.f,0.14285714285714285,37.579372,127.000465
126,pub.1127605637,2020-05-18,grid.254230.2,0.14285714285714285,36.36889,127.34611
127,pub.1127580002,2020-05-15,grid.411327.2,0.7777777777777778,51.19679,6.790581
128,pub.1127580002,2020-05-15,grid.5012.6,0.05555555555555555,50.845833,5.687222
129,pub.1127537033,2020-05-14,grid.4793.9,0.043478260869565216,40.63,22.958055
130,pub.1127537033,2020-05-14,grid.4691.a,0.17391304347826086,40.84722,14.256944
131,pub.1127537033,2020-05-14,grid.13097.3c,0.043478260869565216,51.511417,-0.116727
132,pub.1127537033,2020-05-14,grid.413054.7,0.043478260869565216,10.755626,106.66316
133,pub.1127537033,2020-05-14,grid.12136.37,0.043478260869565216,32.113388,34.802155
134,pub.1127537033,2020-05-14,grid.7548.e,0.043478260869565216,44.631924,10.944234
135,pub.1127537033,2020-05-14,grid.22072.35,0.043478260869565216,51.0775,-114.13306
136,pub.1127537033,2020-05-14,grid.413795.d,0.043478260869565216,32.048706,34.84512
137,pub.1127537033,2020-05-14,grid.489976.d,0.043478260869565216,-22.876488,-47.051468
138,pub.1127537033,2020-05-14,grid.476436.4,0.043478260869565216,38.36521,-0.458129
139,pub.1127537033,2020-05-14,grid.490472.c,0.043478260869565216,10.801378,106.641556
140,pub.1127537033,2020-05-14,grid.492697.7,0.043478260869565216,40.573673,22.991009
141,pub.1127537033,2020-05-14,grid.4973.9,0.043478260869565216,55.69797,12.565691
142,pub.1127579908,2020-05-15,grid.38142.3c,0.7,42.377052,-71.11665
143,pub.1127579908,2020-05-15,grid.239395.7,0.1,42.339787,-71.10519
144,pub.1127579908,2020-05-15,grid.62560.37,0.2,42.3356,-71.106415
145,pub.1127580013,2020-05-15,grid.9654.e,0.16666666666666666,-36.852303,174.76773
146,pub.1127580013,2020-05-15,grid.11835.3e,0.16666666666666666,53.38139,-1.488272
147,pub.1127580013,2020-05-15,grid.15751.37,0.16666666666666666,53.64324,-1.77837
148,pub.1126909202,2020-04-25,grid.4367.6,0.6666666666666666,38.649033,-90.31085
149,pub.1126909202,2020-04-25,grid.410445.0,0.3333333333333333,21.300116,-157.81763
150,pub.1125674766,2020-03-17,grid.67105.35,0.14285714285714285,41.50442,-81.60838
151,pub.1125674766,2020-03-17,grid.239578.2,0.7142857142857143,41.384144,-81.71841
152,pub.1127412907,2020-05-08,grid.8991.9,0.5,51.5209,-0.1307
153,pub.1127412907,2020-05-08,grid.9582.6,0.5,7.441667,3.9
154,pub.1127450525,2020-05-11,grid.13402.34,1.0,30.263878,120.12342
155,pub.1124799398,2020-02-12,grid.12981.33,1.0,23.0962,113.29806
156,pub.1126266364,2020-04-09,grid.83440.3b,0.2,51.52447,-0.1339817
157,pub.1126266364,2020-04-09,grid.13097.3c,0.4,51.511417,-0.116727
158,pub.1126266364,2020-04-09,grid.451056.3,0.2,51.502705,-0.12535
159,pub.1126266364,2020-04-09,grid.413056.5,0.2,35.166733,33.315075
160,pub.1125435143,2020-03-07,grid.410570.7,1.0,29.525145,106.438385
161,pub.1125623423,2020-03-15,grid.412633.1,1.0,34.752934,113.644775
162,pub.1125498056,2020-03-11,grid.61971.38,1.0,49.278282,-122.91991
163,pub.1127640709,2020-05-18,grid.410726.6,0.18181818181818182,39.909058,116.25057
164,pub.1127640709,2020-05-18,grid.27255.37,0.09090909090909091,36.67361,117.05389
165,pub.1127640709,2020-05-18,grid.454850.8,0.09090909090909091,36.05578,120.34519
166,pub.1127640709,2020-05-18,grid.458500.c,0.6363636363636364,36.15537,120.48732
167,pub.1127579820,2020-05-15,grid.4868.2,0.07142857142857142,51.52428,-0.040395
168,pub.1127579820,2020-05-15,grid.17063.33,0.07142857142857142,43.661667,-79.395
169,pub.1127579820,2020-05-15,grid.415502.7,0.07142857142857142,43.6532,-79.3775
170,pub.1127579820,2020-05-15,grid.411347.4,0.14285714285714285,40.487415,-3.695451
171,pub.1127579820,2020-05-15,grid.7177.6,0.07142857142857142,52.355793,4.954782
172,pub.1127579820,2020-05-15,grid.48004.38,0.07142857142857142,53.40861,-2.969167
173,pub.1127579820,2020-05-15,grid.410356.5,0.07142857142857142,44.225502,-76.49516
174,pub.1127579820,2020-05-15,grid.11835.3e,0.07142857142857142,53.38139,-1.488272
175,pub.1127579820,2020-05-15,grid.15462.34,0.07142857142857142,48.40799,15.584886
176,pub.1127579820,2020-05-15,grid.413289.5,0.07142857142857142,45.39649,-75.71055
177,pub.1126671524,2020-04-16,grid.83440.3b,0.14285714285714285,51.52447,-0.1339817
178,pub.1126671524,2020-04-16,grid.17063.33,0.2857142857142857,43.661667,-79.395
179,pub.1126671524,2020-04-16,grid.6612.3,0.14285714285714285,47.55858,7.5836
180,pub.1126671524,2020-04-16,grid.412687.e,0.14285714285714285,45.40175,-75.64722
181,pub.1126671524,2020-04-16,grid.6572.6,0.14285714285714285,52.450558,-1.930556
182,pub.1126671524,2020-04-16,grid.241116.1,0.14285714285714285,39.74327,-105.00311
183,pub.1127507904,2020-05-13,grid.163555.1,1.0,1.280556,103.83476
184,pub.1126880610,2020-04-24,grid.7841.a,0.5,41.90384,12.514438
185,pub.1126880610,2020-04-24,grid.18887.3e,0.5,45.50499,9.265472
186,pub.1126880629,2020-04-24,grid.222754.4,1.0,37.590477,127.02679
187,pub.1125437005,2020-03-07,grid.8993.b,0.6,59.85105,17.629967
188,pub.1125437005,2020-03-07,grid.4714.6,0.2,59.34802,18.022285
189,pub.1125973592,2020-04-02,grid.203458.8,0.5,29.62512,106.3055
190,pub.1125973592,2020-04-02,grid.452206.7,0.5,29.591564,106.519516
191,pub.1126671528,2020-04-16,grid.33199.31,0.16666666666666666,30.508183,114.41474
192,pub.1126671528,2020-04-16,grid.49470.3e,0.16666666666666666,30.536316,114.36431
193,pub.1126671528,2020-04-16,grid.412632.0,0.3333333333333333,30.536203,114.29828
194,pub.1126671528,2020-04-16,grid.417009.b,0.3333333333333333,23.117048,113.23441
195,pub.1125034497,2020-02-22,grid.440208.a,0.125,38.05976,114.466934
196,pub.1125034497,2020-02-22,grid.33199.31,0.25,30.508183,114.41474
197,pub.1125034497,2020-02-22,grid.414252.4,0.125,39.902794,116.274475
198,pub.1125034497,2020-02-22,grid.412465.0,0.125,30.251675,120.17648
199,pub.1127164002,2020-04-30,grid.410570.7,0.16666666666666666,29.525145,106.438385
200,pub.1127164002,2020-04-30,grid.42475.30,0.16666666666666666,52.175278,0.133323
201,pub.1127458056,2020-05-11,grid.11942.3f,1.0,32.22037,35.24447
202,pub.1127348568,2020-05-05,grid.38142.3c,0.375,42.377052,-71.11665
203,pub.1127348568,2020-05-05,grid.32224.35,0.125,42.362804,-71.068634
204,pub.1127348568,2020-05-05,grid.452687.a,0.375,42.36226,-71.071846
205,pub.1127124857,2020-04-30,grid.5645.2,1.0,51.91,4.4675
206,pub.1126269859,2020-04-09,grid.5963.9,0.05263157894736842,47.99375,7.845918
207,pub.1126269859,2020-04-09,grid.5361.1,0.05263157894736842,47.262684,11.385333
208,pub.1127376412,2020-05-06,grid.412631.3,1.0,43.838604,87.5839
209,pub.1125712327,2020-03-19,grid.410740.6,0.14285714285714285,39.902016,116.27348
210,pub.1125712327,2020-03-19,grid.410726.6,0.2857142857142857,39.909058,116.25057
211,pub.1125712327,2020-03-19,grid.439104.b,0.5714285714285714,30.375658,114.26543
212,pub.1127124881,2020-04-30,grid.17063.33,0.09090909090909091,43.661667,-79.395
213,pub.1127124881,2020-04-30,grid.55602.34,0.09090909090909091,44.636833,-63.591686
214,pub.1127124881,2020-04-30,grid.25073.33,0.36363636363636365,43.263332,-79.91889
215,pub.1127124881,2020-04-30,grid.14709.3b,0.18181818181818182,45.504166,-73.57472
216,pub.1127124881,2020-04-30,grid.39381.30,0.09090909090909091,43.00984,-81.27376
217,pub.1127124881,2020-04-30,grid.420328.f,0.09090909090909091,29.510529,-98.562294
218,pub.1127361773,2020-05-06,grid.10825.3e,0.14285714285714285,55.36861,10.428056
219,pub.1127361773,2020-05-06,grid.17063.33,0.14285714285714285,43.661667,-79.395
220,pub.1127361773,2020-05-06,grid.17089.37,0.07142857142857142,53.52378,-113.52907
221,pub.1127361773,2020-05-06,grid.21925.3d,0.14285714285714285,40.443504,-79.961525
222,pub.1127361773,2020-05-06,grid.14709.3b,0.07142857142857142,45.504166,-73.57472
223,pub.1127361773,2020-05-06,grid.265703.5,0.07142857142857142,46.350567,-72.576294
224,pub.1127361773,2020-05-06,grid.418591.0,0.07142857142857142,43.80355,-79.37186
225,pub.1127361773,2020-05-06,grid.420064.4,0.07142857142857142,55.368393,10.427674
226,pub.1126818062,2020-04-22,grid.4991.5,0.25,51.753437,-1.2540097
227,pub.1126818062,2020-04-22,grid.17063.33,0.25,43.661667,-79.395
228,pub.1126818062,2020-04-22,grid.415502.7,0.25,43.6532,-79.3775
229,pub.1126818062,2020-04-22,grid.28046.38,0.25,45.4222,-75.6824
230,pub.1127312957,2020-05-03,grid.252211.7,0.25,36.54157,128.79642
231,pub.1127312957,2020-05-03,grid.410561.7,0.25,39.06799,117.11117
232,pub.1127312957,2020-05-03,grid.411647.1,0.25,43.62924,122.253914
233,pub.1127312957,2020-05-03,grid.412097.9,0.25,35.188038,113.265724
234,pub.1127412948,2020-05-08,grid.21107.35,0.5,39.328888,-76.62028
235,pub.1127579821,2020-05-15,grid.1008.9,0.14285714285714285,-37.797115,144.95998
236,pub.1127579821,2020-05-15,grid.137628.9,0.8571428571428571,40.73,-73.995
237,pub.1127591799,2020-05-18,grid.24696.3f,1.0,39.865433,116.35284
238,pub.1127629674,2020-05-18,grid.412505.7,0.5,31.843578,54.3377
239,pub.1127579945,2020-05-15,grid.413812.d,0.1111111111111111,37.69533,-97.29794
240,pub.1127579945,2020-05-15,grid.415884.4,0.1111111111111111,39.008648,-94.557976
241,pub.1127579945,2020-05-15,grid.416782.e,0.16666666666666666,39.654064,-104.980446
242,pub.1127579945,2020-05-15,grid.417220.2,0.16666666666666666,38.866013,-104.822235
243,pub.1127579945,2020-05-15,grid.461417.1,0.05555555555555555,39.563366,-104.81512
244,pub.1127579945,2020-05-15,grid.490409.0,0.1111111111111111,39.716816,-105.12937
245,pub.1127345880,2020-05-05,grid.4708.b,0.25,45.46099,9.194592
246,pub.1127345880,2020-05-05,grid.4868.2,0.125,51.52428,-0.040395
247,pub.1127345880,2020-05-05,grid.11780.3f,0.125,40.76868,14.795022
248,pub.1127345880,2020-05-05,grid.417776.4,0.375,45.523037,9.173634
249,pub.1127345880,2020-05-05,grid.9757.c,0.125,53.003,-2.273
250,pub.1127412918,2020-05-08,grid.42505.36,0.5,34.02051,-118.28563
251,pub.1127248582,2020-05-02,grid.4991.5,1.0,51.753437,-1.2540097
252,pub.1126909511,2020-04-25,grid.7372.1,0.2222222222222222,52.379436,-1.561502
253,pub.1126909511,2020-04-25,grid.7400.3,0.4444444444444444,47.374535,8.55097
254,pub.1126909511,2020-04-25,grid.7708.8,0.1111111111111111,48.006298,7.840624
255,pub.1126909511,2020-04-25,grid.36425.36,0.1111111111111111,40.914223,-73.11623
256,pub.1126909511,2020-04-25,grid.451388.3,0.1111111111111111,51.525486,-0.13545692
257,pub.1127347639,2020-05-05,grid.5645.2,0.38461538461538464,51.91,4.4675
258,pub.1127347639,2020-05-05,grid.412970.9,0.07692307692307693,52.35531,9.801439
259,pub.1127347639,2020-05-05,grid.5477.1,0.3076923076923077,52.090164,5.122601
260,pub.1127412939,2020-05-08,grid.17091.3e,0.6666666666666666,49.260674,-123.24608
261,pub.1127412939,2020-05-08,grid.25073.33,0.16666666666666666,43.263332,-79.91889
262,pub.1127412939,2020-05-08,grid.39381.30,0.16666666666666666,43.00984,-81.27376
263,pub.1124157809,2020-01-19,grid.417834.d,0.8333333333333334,54.18467,13.363031
264,pub.1124157809,2020-01-19,grid.1016.6,0.16666666666666666,-35.27627,149.14612
265,pub.1127174299,2020-04-30,grid.5608.b,0.4,45.406387,11.877446
266,pub.1126818067,2020-04-22,grid.263761.7,0.42857142857142855,31.30919,120.641335
267,pub.1126818067,2020-04-22,grid.5335.0,0.14285714285714285,52.204453,0.114908
268,pub.1126818067,2020-04-22,grid.419092.7,0.14285714285714285,31.201384,121.45248
269,pub.1126818067,2020-04-22,grid.429222.d,0.14285714285714285,31.303558,120.63497
270,pub.1126125719,2020-04-05,grid.268415.c,0.3333333333333333,32.39964,119.426285
271,pub.1126125719,2020-04-05,grid.464410.3,0.6111111111111112,31.018255,121.45493
272,pub.1126125719,2020-04-05,grid.463053.7,0.05555555555555555,32.130013,114.03937
273,pub.1127170739,2020-04-30,grid.25152.31,0.5555555555555556,52.133717,-106.632385
274,pub.1127170739,2020-04-30,grid.25073.33,0.1111111111111111,43.263332,-79.91889
275,pub.1126693974,2020-04-17,grid.7644.1,0.14285714285714285,41.120277,16.868334
276,pub.1126693974,2020-04-17,grid.7605.4,0.14285714285714285,45.066666,7.689019
277,pub.1126693974,2020-04-17,grid.416303.3,0.14285714285714285,45.555954,11.546532
278,pub.1126693974,2020-04-17,grid.10796.39,0.2857142857142857,41.456715,15.532411
279,pub.1126693974,2020-04-17,grid.16563.37,0.14285714285714285,45.32878,8.418654
280,pub.1126177370,2020-04-08,grid.265892.2,0.5,33.500675,-86.805824
281,pub.1125619806,2020-03-15,grid.411290.f,1.0,36.123592,103.7233
282,pub.1126014282,2020-04-02,grid.21155.32,0.14285714285714285,40.004128,116.38491
283,pub.1126014282,2020-04-02,grid.12981.33,0.14285714285714285,23.0962,113.29806
284,pub.1126014282,2020-04-02,grid.49470.3e,0.5714285714285714,30.536316,114.36431
285,pub.1126671519,2020-04-16,grid.28046.38,1.0,45.4222,-75.6824
286,pub.1127313181,2020-05-03,grid.416040.7,0.8,54.274216,-8.462601
287,pub.1127361789,2020-05-06,grid.16821.3c,1.0,31.201267,121.43278
288,pub.1126818150,2020-04-22,grid.5012.6,1.0,50.845833,5.687222
289,pub.1126922717,2020-04-25,grid.12527.33,0.3333333333333333,39.999584,116.32542
290,pub.1126150525,2020-04-07,grid.38587.31,1.0,45.76182,126.664
291,pub.1126671332,2020-04-16,grid.411610.3,0.08333333333333333,39.885647,116.39389
292,pub.1126671332,2020-04-16,grid.412633.1,0.08333333333333333,34.752934,113.644775
293,pub.1126671332,2020-04-16,grid.411634.5,0.5,39.937653,116.35476
294,pub.1126671332,2020-04-16,grid.464209.d,0.16666666666666666,40.00397,116.38489
295,pub.1126671332,2020-04-16,grid.12955.3a,0.08333333333333333,24.437328,118.1003
296,pub.1126671332,2020-04-16,grid.413280.c,0.08333333333333333,24.471584,118.098564
297,pub.1126642247,2020-04-16,grid.413390.c,1.0,27.706736,106.94594
298,pub.1126624450,2020-04-13,grid.10392.39,0.3333333333333333,48.525,9.059
299,pub.1126624450,2020-04-13,grid.419475.a,0.3333333333333333,39.003796,-77.101166
300,pub.1126624450,2020-04-13,grid.420638.b,0.3333333333333333,46.467926,-80.99632
301,pub.1125707959,2020-03-19,grid.410759.e,0.5,1.292366,103.78344
302,pub.1125707959,2020-03-19,grid.412106.0,0.16666666666666666,1.29448,103.783356
303,pub.1125707959,2020-03-19,grid.413587.c,0.3333333333333333,1.287843,103.800705
304,pub.1127345878,2020-05-05,grid.488412.3,0.5714285714285714,29.555258,106.554405
305,pub.1127125006,2020-04-30,grid.10698.36,0.23076923076923078,35.905163,-79.04694
306,pub.1127125006,2020-04-30,grid.26009.3d,0.07692307692307693,36.003147,-78.926895
307,pub.1127125006,2020-04-30,grid.17635.36,0.6153846153846154,44.974194,-93.22776
308,pub.1127361794,2020-05-06,grid.413362.1,1.0,38.740814,-9.153905
309,pub.1126808569,2020-04-20,grid.415103.2,0.0625,43.907803,12.906671
310,pub.1126808569,2020-04-20,grid.461844.b,0.0625,42.48413,14.189329
311,pub.1127237320,2020-05-02,grid.5216.0,0.2857142857142857,37.968266,23.778343
312,pub.1127237320,2020-05-02,grid.214458.e,0.14285714285714285,42.278305,-83.73822
313,pub.1127237320,2020-05-02,grid.240684.c,0.14285714285714285,41.874676,-87.6693
314,pub.1127237320,2020-05-02,grid.11047.33,0.14285714285714285,38.286667,21.786388
315,pub.1127237320,2020-05-02,grid.411449.d,0.14285714285714285,38.016983,23.666563
316,pub.1126815092,2020-04-20,grid.16821.3c,1.0,31.201267,121.43278
317,pub.1126145649,2020-04-05,grid.411294.b,0.5,36.060432,103.8131
318,pub.1125092310,2020-03-02,grid.16821.3c,0.75,31.201267,121.43278
319,pub.1125092310,2020-03-02,grid.11841.3d,0.0625,31.197779,121.45194
320,pub.1125092310,2020-03-02,grid.412449.e,0.0625,41.793213,123.41227
321,pub.1127498037,2020-05-13,grid.39382.33,0.125,29.711039,-95.39631
322,pub.1127498037,2020-05-13,grid.267308.8,0.25,29.703306,-95.40305
323,pub.1127498037,2020-05-13,grid.267309.9,0.25,29.50813,-98.57403
324,pub.1127498037,2020-05-13,grid.413890.7,0.125,29.70208,-95.38954
325,pub.1127498037,2020-05-13,grid.414053.7,0.25,29.709263,-95.39419
326,pub.1127498093,2020-05-13,grid.7605.4,0.2,45.066666,7.689019
