Category,CategoryID,GO,Description,PARENT_GO,LogP,Enrichment,Z-score,#TotalGeneInLibrary,#GeneInGO,#GeneInHitList,#GeneInGOAndHitList,%InGO,STDV %InGO,GeneID,Hits,Log(q-value),GeneList
GO Biological Processes,19,GO:0022613,ribonucleoprotein complex biogenesis,19_GO:0071840 cellular component organization or biogenesis,-8.3,2.4,6.7,27994,519,1234,54,4.4,0.58,1736|1939|1975|2971|3320|3692|3921|4736|6135|6154|6187|6217|6218|6227|6234|6628|6732|7458|8607|8666|9136|10181|10713|11224|22984|23020|23521|25926|26121|26156|27079|28985|28987|51010|51154|51202|51367|54606|55341|64282|64745|65003|79039|79066|81887|84294|84365|84769|84946|90441|96764|114049|203228|317781,DKC1|EIF2D|EIF4B|GTF3A|HSP90AA1|EIF6|RPSA|RPL10A|RPL11|RPL26|RPS2|RPS16|RPS17|RPS21|RPS28|SNRPB|SRPK1|EIF4H|RUVBL1|EIF3G|RRP9|RBM5|USP39|RPL35|PDCD11|SNRNP200|RPL13A|NOL11|PRPF31|RSL1D1|RPUSD2|MCTS1|NOB1|EXOSC3|MRTO4|DDX47|POP5|DDX56|LSG1|TENT4B|METTL17|MRPL11|DDX54|METTL16|LAS1L|UTP23|NIFK|MPV17L2|LTV1|ZNF622|TGS1|BUD23|C9orf72|DDX51,-5.1,MyList
GO Biological Processes,19,GO:0019080,viral gene expression,19_GO:0051704 multi-organism process,-8.0,3.4,7.1,27994,195,1234,29,2.4,0.43,1939|3921|4736|5094|5437|5903|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6829|8666|11224|23521|28985|51497|55746,EIF2D|RPSA|RPL10A|PCBP2|POLR2H|RANBP2|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SUPT5H|EIF3G|RPL35|RPL13A|MCTS1|NELFCD|NUP133,-4.9,MyList
GO Biological Processes,19,GO:0006613,cotranslational protein targeting to membrane,19_GO:0051179 localization,-8.0,4.4,7.6,27994,109,1234,21,1.7,0.37,3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|11224|23521|55176,RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|RPL35|RPL13A|SEC61A2,-4.9,MyList
GO Biological Processes,19,GO:0045047,protein targeting to ER,19_GO:0051179 localization,-7.9,4.2,7.4,27994,120,1234,22,1.8,0.38,3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6449|11224|23521|55176,RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SGTA|RPL35|RPL13A|SEC61A2,-4.8,MyList
GO Biological Processes,19,GO:0042254,ribosome biogenesis,19_GO:0071840 cellular component organization or biogenesis,-7.9,2.8,6.8,27994,310,1234,38,3.1,0.49,1736|2971|3692|3921|4736|6135|6154|6187|6217|6218|6227|6234|9136|11224|22984|25926|26156|27079|28987|51010|51154|51202|51367|54606|55341|64282|64745|65003|79039|79066|81887|84294|84365|84769|84946|90441|114049|317781,DKC1|GTF3A|EIF6|RPSA|RPL10A|RPL11|RPL26|RPS2|RPS16|RPS17|RPS21|RPS28|RRP9|RPL35|PDCD11|NOL11|RSL1D1|RPUSD2|NOB1|EXOSC3|MRTO4|DDX47|POP5|DDX56|LSG1|TENT4B|METTL17|MRPL11|DDX54|METTL16|LAS1L|UTP23|NIFK|MPV17L2|LTV1|ZNF622|BUD23|DDX51,-4.8,MyList
GO Biological Processes,19,GO:0072594,establishment of protein localization to organelle,19_GO:0051179 localization,-7.9,2.3,6.5,27994,563,1234,56,4.5,0.59,347|754|948|1736|1812|3320|3587|3921|4000|4736|5264|5533|5903|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6449|7159|7203|7879|8239|9049|9765|10055|10574|11001|11224|22930|23409|23521|25793|26517|27072|27091|54492|55176|55705|55746|57506|79035|164153|219743|503542,APOD|PTTG1IP|CD36|DKC1|DRD1|HSP90AA1|IL10RA|RPSA|LMNA|RPL10A|PHYH|PPP3CC|RANBP2|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SGTA|TP53BP2|CCT3|RAB7A|USP9X|AIP|ZFYVE16|SAE1|CCT7|SLC27A2|RPL35|RAB3GAP1|SIRT4|RPL13A|FBXO7|TIMM13|VPS41|CACNG5|NEURL1B|SEC61A2|IPO9|NUP133|MAVS|NABP2|UBL4B|TYSND1|SPRN,-4.8,MyList
GO Biological Processes,19,GO:1903039,positive regulation of leukocyte cell-cell adhesion,19_GO:0022610 biological adhesion,-7.8,3.1,6.9,27994,235,1234,32,2.6,0.45,100|399|604|923|941|960|1236|1326|1540|1991|2113|3071|3109|3600|4192|4690|5590|5970|6188|7124|7535|8013|8631|10125|10892|22890|51561|55423|64926|84433|84868|151888,ADA|RHOH|BCL6|CD6|CD80|CD44|CCR7|MAP3K8|CYLD|ELANE|ETS1|NCKAP1L|HLA-DMB|IL15|MDK|NCK1|PRKCZ|RELA|RPS3|TNF|ZAP70|NR4A3|SKAP1|RASGRP1|MALT1|ZBTB1|IL23A|SIRPG|RASAL3|CARD11|HAVCR2|BTLA,-4.8,MyList
GO Biological Processes,19,GO:0080135,regulation of cellular response to stress,19_GO:0050896 response to stimulus,-7.5,2.0,6.1,27994,778,1234,69,5.6,0.65,468|567|573|578|604|655|754|948|960|1236|1407|1540|1857|1981|2950|3190|3320|3476|4102|4255|4296|4690|4780|4824|4904|5429|5531|5660|5903|6117|6154|6188|6449|6647|6788|7124|8013|9258|9770|10000|10114|10125|10333|10912|11211|11315|25793|25946|26156|51035|51111|51499|55086|55504|55702|55746|56893|56950|64853|65992|83596|90441|116028|146760|149628|149840|161742|200734|284361,ATF4|B2M|BAG1|BAK1|BCL6|BMP7|PTTG1IP|CD36|CD44|CCR7|CRY1|CYLD|DVL3|EIF4G1|GSTP1|HNRNPK|HSP90AA1|IGBP1|MAGEA3|MGMT|MAP3K11|NCK1|NFE2L2|NKX3-1|YBX1|POLH|PPP4C|PSAP|RANBP2|RPA1|RPL26|RPS3|SGTA|SOD1|STK3|TNF|NR4A3|MFHAS1|RASSF2|AKT3|HIPK3|RASGRP1|TLR6|GADD45G|FZD10|PARK7|FBXO7|ZNF385A|RSL1D1|UBXN1|KMT5B|TRIAP1|RADX|TNFRSF19|YJU2|NUP133|UBQLN4|SMYD2|AIDA|DDRGK1|BCL2L12|ZNF622|RMI2|RTN4RL1|PYHIN1|SHLD1|SPRED1|SPRED2|EMC10,-4.5,MyList
GO Biological Processes,19,GO:0006612,protein targeting to membrane,19_GO:0051179 localization,-7.3,3.1,6.7,27994,210,1234,29,2.4,0.43,208|3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6449|9747|11224|23463|23521|51114|55146|55176|64429|253832,AKT2|RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SGTA|TCAF1|RPL35|ICMT|RPL13A|ZDHHC9|ZDHHC4|SEC61A2|ZDHHC6|ZDHHC20,-4.3,MyList
KEGG Pathway,24,hsa03010,Ribosome,,-7.3,3.5,6.8,27994,163,1234,25,2.0,0.4,3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|11224|23521|64968|64975|65003|65993|100529239,RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|RPL35|RPL13A|MRPS6|MRPL41|MRPL11|MRPS34|RPS10-NUDT3,-4.3,MyList
GO Biological Processes,19,GO:0045785,positive regulation of cell adhesion,19_GO:0022610 biological adhesion,-7.1,2.4,6.2,27994,428,1234,45,3.6,0.53,100|399|604|655|923|941|948|960|1236|1326|1399|1540|1991|2113|3071|3109|3600|4192|4690|5590|5970|6188|6288|7124|7535|8013|8291|8631|10125|10211|10370|10630|10892|11078|22890|25890|27185|51561|55423|55604|64926|84433|84466|84868|151888,ADA|RHOH|BCL6|BMP7|CD6|CD80|CD36|CD44|CCR7|MAP3K8|CRKL|CYLD|ELANE|ETS1|NCKAP1L|HLA-DMB|IL15|MDK|NCK1|PRKCZ|RELA|RPS3|SAA1|TNF|ZAP70|NR4A3|DYSF|SKAP1|RASGRP1|FLOT1|CITED2|PDPN|MALT1|TRIOBP|ZBTB1|ABI3BP|DISC1|IL23A|SIRPG|CARMIL1|RASAL3|CARD11|MEGF10|HAVCR2|BTLA,-4.2,MyList
GO Biological Processes,19,GO:0016072,rRNA metabolic process,19_GO:0008152 metabolic process,-7.1,2.8,6.4,27994,265,1234,33,2.7,0.46,1736|2971|2972|3692|4736|6135|6154|6187|6217|6218|6227|6234|9136|9328|11224|22984|25926|26156|27079|28987|51010|51154|51202|51367|54606|64282|79039|79066|81887|84294|84365|114049|317781,DKC1|GTF3A|BRF1|EIF6|RPL10A|RPL11|RPL26|RPS2|RPS16|RPS17|RPS21|RPS28|RRP9|GTF3C5|RPL35|PDCD11|NOL11|RSL1D1|RPUSD2|NOB1|EXOSC3|MRTO4|DDX47|POP5|DDX56|TENT4B|DDX54|METTL16|LAS1L|UTP23|NIFK|BUD23|DDX51,-4.2,MyList
GO Biological Processes,19,GO:0002366,leukocyte activation involved in immune response,19_GO:0002376 immune system process,-7.1,2.0,6.0,27994,718,1234,64,5.2,0.63,1|12|100|567|604|911|932|941|948|958|960|1378|1511|1522|1536|1675|1938|1991|2215|2624|2799|2950|3071|3109|3320|3577|3596|3934|4048|4069|4192|4242|4318|4758|5547|5590|5660|5695|5799|5869|5906|6993|7130|7879|8013|8291|8673|8778|9452|10125|10892|11001|23317|23412|29952|51010|51111|51561|79169|84868|149840|284021|353189|100049587,A1BG|SERPINA3|ADA|B2M|BCL6|CD1C|MS4A3|CD80|CD36|CD40|CD44|CR1|CTSG|CTSZ|CYBB|CFD|EEF2|ELANE|FCGR3B|GATA2|GNS|GSTP1|NCKAP1L|HLA-DMB|HSP90AA1|CXCR1|IL13|LCN2|LTA4H|LYZ|MDK|MFNG|MMP9|NEU1|PRCP|PRKCZ|PSAP|PSMB7|PTPRN2|RAB5B|RAP1A|DYNLT1|TNFAIP6|RAB7A|NR4A3|DYSF|VAMP8|SIGLEC5|ITM2A|RASGRP1|MALT1|SLC27A2|DNAJC13|COMMD3|DPP7|EXOSC3|KMT5B|IL23A|C1orf35|HAVCR2|SHLD1|MILR1|SLCO4C1|SIGLEC14,-4.2,MyList
GO Biological Processes,19,GO:0006364,rRNA processing,19_GO:0071840 cellular component organization or biogenesis,-7.1,3.0,6.5,27994,227,1234,30,2.4,0.44,1736|3692|4736|6135|6154|6187|6217|6218|6227|6234|9136|11224|22984|25926|26156|27079|28987|51010|51154|51202|51367|54606|64282|79039|79066|81887|84294|84365|114049|317781,DKC1|EIF6|RPL10A|RPL11|RPL26|RPS2|RPS16|RPS17|RPS21|RPS28|RRP9|RPL35|PDCD11|NOL11|RSL1D1|RPUSD2|NOB1|EXOSC3|MRTO4|DDX47|POP5|DDX56|TENT4B|DDX54|METTL16|LAS1L|UTP23|NIFK|BUD23|DDX51,-4.2,MyList
GO Biological Processes,19,GO:0002263,cell activation involved in immune response,19_GO:0002376 immune system process,-7.0,2.0,5.9,27994,722,1234,64,5.2,0.63,1|12|100|567|604|911|932|941|948|958|960|1378|1511|1522|1536|1675|1938|1991|2215|2624|2799|2950|3071|3109|3320|3577|3596|3934|4048|4069|4192|4242|4318|4758|5547|5590|5660|5695|5799|5869|5906|6993|7130|7879|8013|8291|8673|8778|9452|10125|10892|11001|23317|23412|29952|51010|51111|51561|79169|84868|149840|284021|353189|100049587,A1BG|SERPINA3|ADA|B2M|BCL6|CD1C|MS4A3|CD80|CD36|CD40|CD44|CR1|CTSG|CTSZ|CYBB|CFD|EEF2|ELANE|FCGR3B|GATA2|GNS|GSTP1|NCKAP1L|HLA-DMB|HSP90AA1|CXCR1|IL13|LCN2|LTA4H|LYZ|MDK|MFNG|MMP9|NEU1|PRCP|PRKCZ|PSAP|PSMB7|PTPRN2|RAB5B|RAP1A|DYNLT1|TNFAIP6|RAB7A|NR4A3|DYSF|VAMP8|SIGLEC5|ITM2A|RASGRP1|MALT1|SLC27A2|DNAJC13|COMMD3|DPP7|EXOSC3|KMT5B|IL23A|C1orf35|HAVCR2|SHLD1|MILR1|SLCO4C1|SIGLEC14,-4.2,MyList
GO Biological Processes,19,GO:0072657,protein localization to membrane,19_GO:0051179 localization,-6.7,2.0,5.8,27994,654,1234,59,4.8,0.61,208|1363|1399|2258|3320|3767|3921|4118|4736|5533|5590|5906|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6449|7124|7159|8292|8631|8673|8825|9135|9419|9747|10211|10267|11224|22930|23463|23521|25945|26517|30818|51114|55146|55176|56246|57217|57728|64130|64429|81693|245812|253832|285172,AKT2|CPE|CRKL|FGF13|HSP90AA1|KCNJ11|RPSA|MAL|RPL10A|PPP3CC|PRKCZ|RAP1A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SGTA|TNF|TP53BP2|COLQ|SKAP1|VAMP8|LIN7A|RABEP1|CRIPT|TCAF1|FLOT1|RAMP1|RPL35|RAB3GAP1|ICMT|RPL13A|NECTIN3|TIMM13|KCNIP3|ZDHHC9|ZDHHC4|SEC61A2|MRAP|TTC7A|WDR19|LIN7B|ZDHHC6|AMN|CNPY4|ZDHHC20|FAM126B,-3.9,MyList
GO Biological Processes,19,GO:0002237,response to molecule of bacterial origin,19_GO:0051704 multi-organism process,-6.7,2.5,6.1,27994,356,1234,39,3.2,0.5,567|923|941|948|958|1236|1511|1543|1670|1991|2326|2697|2950|3148|3394|3454|3587|3596|3661|3934|4795|4851|5731|5970|6372|7056|7124|10225|10333|10417|10892|22900|23097|23118|27179|59307|84868|342979|389643,B2M|CD6|CD80|CD36|CD40|CCR7|CTSG|CYP1A1|DEFA5|ELANE|FMO1|GJA1|GSTP1|HMGB2|IRF8|IFNAR1|IL10RA|IL13|IRF3|LCN2|NFKBIL1|NOTCH1|PTGER1|RELA|CXCL6|THBD|TNF|CD96|TLR6|SPON2|MALT1|CARD8|CDK19|TAB2|IL36A|SIGIRR|HAVCR2|PALM3|NUGGC,-3.9,MyList
GO Biological Processes,19,GO:0002699,positive regulation of immune effector process,19_GO:0002376 immune system process,-6.7,3.0,6.3,27994,223,1234,29,2.4,0.43,563|567|911|941|948|958|2208|2624|3109|3263|3596|5590|5906|5950|7124|8013|8673|9958|10125|10417|10892|22890|51010|51111|51561|57506|89870|149840|259197,AZGP1|B2M|CD1C|CD80|CD36|CD40|FCER2|GATA2|HLA-DMB|HPX|IL13|PRKCZ|RAP1A|RBP4|TNF|NR4A3|VAMP8|USP15|RASGRP1|SPON2|MALT1|ZBTB1|EXOSC3|KMT5B|IL23A|MAVS|TRIM15|SHLD1|NCR3,-3.9,MyList
GO Biological Processes,19,GO:0090150,establishment of protein localization to membrane,19_GO:0051179 localization,-6.7,2.5,6.0,27994,344,1234,38,3.1,0.49,208|3320|3921|4118|4736|5533|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6449|7159|8292|9747|11224|22930|23463|23521|25945|26517|51114|55146|55176|64429|81693|253832,AKT2|HSP90AA1|RPSA|MAL|RPL10A|PPP3CC|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SGTA|TP53BP2|COLQ|TCAF1|RPL35|RAB3GAP1|ICMT|RPL13A|NECTIN3|TIMM13|ZDHHC9|ZDHHC4|SEC61A2|ZDHHC6|AMN|ZDHHC20,-3.9,MyList
KEGG Pathway,24,ko03010,Ribosome,,-6.6,3.4,6.4,27994,153,1234,23,1.9,0.39,3921|4736|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|11224|23521|64968|65003|100529239,RPSA|RPL10A|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|RPL35|RPL13A|MRPS6|MRPL11|RPS10-NUDT3,-3.8,MyList
GO Biological Processes,19,GO:0032496,response to lipopolysaccharide,19_GO:0051704 multi-organism process,-6.5,2.5,6.0,27994,334,1234,37,3.0,0.49,923|941|948|958|1236|1511|1543|1670|1991|2326|2697|2950|3148|3394|3454|3587|3596|3661|3934|4795|4851|5731|5970|6372|7056|7124|10225|10417|10892|22900|23097|23118|27179|59307|84868|342979|389643,CD6|CD80|CD36|CD40|CCR7|CTSG|CYP1A1|DEFA5|ELANE|FMO1|GJA1|GSTP1|HMGB2|IRF8|IFNAR1|IL10RA|IL13|IRF3|LCN2|NFKBIL1|NOTCH1|PTGER1|RELA|CXCL6|THBD|TNF|CD96|SPON2|MALT1|CARD8|CDK19|TAB2|IL36A|SIGIRR|HAVCR2|PALM3|NUGGC,-3.8,MyList
GO Biological Processes,19,GO:0019083,viral transcription,19_GO:0051704 multi-organism process,-6.5,3.2,6.3,27994,178,1234,25,2.0,0.4,3921|4736|5437|5903|6124|6135|6137|6142|6154|6158|6171|6187|6188|6191|6217|6218|6222|6227|6234|6235|6829|11224|23521|51497|55746,RPSA|RPL10A|POLR2H|RANBP2|RPL4|RPL11|RPL13|RPL18A|RPL26|RPL28|RPL41|RPS2|RPS3|RPS4X|RPS16|RPS17|RPS18|RPS21|RPS28|RPS29|SUPT5H|RPL35|RPL13A|NELFCD|NUP133,-3.8,MyList
GO Biological Processes,19,GO:0045055,regulated exocytosis,19_GO:0051179 localization,-6.4,1.9,5.6,27994,798,1234,67,5.4,0.65,1|2|12|135|567|932|948|960|1378|1511|1521|1522|1536|1675|1812|1938|1991|2215|2624|2799|2950|3071|3320|3577|3596|3827|3934|4048|4069|4318|4758|4851|5547|5627|5660|5695|5799|5869|5906|6647|6854|6861|6993|7130|7424|7879|8013|8673|8778|8941|8973|10125|10916|11001|22930|23317|23412|27072|29952|51760|55503|55664|79169|84283|284021|353189|100049587,A1BG|A2M|SERPINA3|ADORA2A|B2M|MS4A3|CD36|CD44|CR1|CTSG|CTSW|CTSZ|CYBB|CFD|DRD1|EEF2|ELANE|FCGR3B|GATA2|GNS|GSTP1|NCKAP1L|HSP90AA1|CXCR1|IL13|KNG1|LCN2|LTA4H|LYZ|MMP9|NEU1|NOTCH1|PRCP|PROS1|PSAP|PSMB7|PTPRN2|RAB5B|RAP1A|SOD1|SYN2|SYT5|DYNLT1|TNFAIP6|VEGFC|RAB7A|NR4A3|VAMP8|SIGLEC5|CDK5R2|CHRNA6|RASGRP1|MAGED2|SLC27A2|RAB3GAP1|DNAJC13|COMMD3|VPS41|DPP7|SYT17|TRPV6|CDC37L1|C1orf35|TMEM79|MILR1|SLCO4C1|SIGLEC14,-3.7,MyList
