BALF down-regulated & PBMC up-regulated genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
GO_CC,GO:0048770,pigment granule,2/15,106/19717,0.00287,0.016,0.00432,2,"CTSD, SLC1A5"
GO_CC,GO:0062023,collagen-containing extracellular matrix,3/15,406/19717,0.00328,0.016,0.00432,3,"C1QA, C1QC, CTSD"
GO_CC,GO:0010008,endosome membrane,3/15,479/19717,0.00521,0.0208,0.00562,3,"CTSD, MRC1, STEAP3"
GO_CC,GO:0005766,primary lysosome,2/15,155/19717,0.00603,0.0208,0.00562,2,"ADA2, GAA"
GO_CC,GO:0042582,azurophil granule,2/15,155/19717,0.00603,0.0208,0.00562,2,"ADA2, GAA"
GO_CC,GO:0042581,specific granule,2/15,160/19717,0.00641,0.0208,0.00562,2,"CTSD, LAIR1"
GO_CC,GO:0101002,ficolin-1-rich granule,2/15,185/19717,0.00848,0.0255,0.00687,2,"CTSD, GAA"
GO_CC,GO:0008250,oligosaccharyltransferase complex,1/15,13/19717,0.00985,0.0274,0.0074,1,STT3A
GO_CC,GO:0030667,secretory granule membrane,2/15,298/19717,0.021,0.0493,0.0133,2,"GAA, LAIR1"
GO_CC,GO:0045121,membrane raft,2/15,315/19717,0.0233,0.0493,0.0133,2,"CTSD, HK1"
GO_CC,GO:0098857,membrane microdomain,2/15,316/19717,0.0234,0.0493,0.0133,2,"CTSD, HK1"
GO_CC,GO:0034774,secretory granule lumen,2/15,321/19717,0.0241,0.0493,0.0133,2,"ADA2, CTSD"
GO_CC,GO:0098589,membrane region,2/15,328/19717,0.0251,0.0493,0.0133,2,"CTSD, HK1"
GO_CC,GO:0060205,cytoplasmic vesicle lumen,2/15,338/19717,0.0266,0.0493,0.0133,2,"ADA2, CTSD"
GO_CC,GO:0031983,vesicle lumen,2/15,339/19717,0.0267,0.0493,0.0133,2,"ADA2, CTSD"
GO_CC,GO:0005765,lysosomal membrane,2/15,354/19717,0.0289,0.0493,0.0133,2,"CTSD, GAA"
GO_CC,GO:0098852,lytic vacuole membrane,2/15,355/19717,0.0291,0.0493,0.0133,2,"CTSD, GAA"
GO_MF,GO:0030246,carbohydrate binding,3/15,271/17697,0.00141,0.0245,0.0113,3,"GAA, HK1, MRC1"
GO_MF,GO:0001618,virus receptor activity,2/15,74/17697,0.00175,0.0245,0.0113,2,"MRC1, SLC1A5"
GO_MF,GO:0104005,hijacked molecular function,2/15,74/17697,0.00175,0.0245,0.0113,2,"MRC1, SLC1A5"
GO_MF,GO:0048029,monosaccharide binding,2/15,75/17697,0.0018,0.0245,0.0113,2,"HK1, MRC1"
GO_MF,GO:0001540,amyloid-beta binding,2/15,78/17697,0.00194,0.0245,0.0113,2,"C1QA, MARCO"
GO_MF,GO:0038024,cargo receptor activity,2/15,85/17697,0.0023,0.0245,0.0113,2,"MARCO, MRC1"
