ts,indicator_code_merged,count
2021-02-28,reopen_intent,529
2021-02-28,staff_working,150
2021-03-31,closed_cur,154
2021-03-31,funding,108
2021-03-31,online_engag,621
2021-03-31,open_cur,61
2021-03-31,reopen_intent,622
2021-03-31,staff_working,110
2021-04-30,closed_cur,150
2021-04-30,funding,75
2021-04-30,online_engag,374
2021-04-30,open_cur,115
2021-04-30,reopen_intent,1005
2021-04-30,staff_working,113
2021-05-31,closed_cur,137
2021-05-31,funding,73
2021-05-31,online_engag,459
2021-05-31,open_cur,172
2021-05-31,reopen_intent,1427
2021-05-31,staff_working,105
2021-06-30,closed_cur,101
2021-06-30,funding,66
2021-06-30,online_engag,462
2021-06-30,open_cur,159
2021-06-30,reopen_intent,529
2021-06-30,staff_working,134
2021-07-31,closed_cur,179
2021-07-31,funding,53
2021-07-31,online_engag,363
2021-07-31,open_cur,141
2021-07-31,reopen_intent,663
2021-07-31,staff_working,157
2021-08-31,closed_cur,170
2021-08-31,funding,74
2021-08-31,online_engag,449
2021-08-31,open_cur,136
2021-08-31,reopen_intent,620
2021-08-31,staff_working,133
2021-09-30,closed_cur,107
2021-09-30,funding,55
2021-09-30,online_engag,439
2021-09-30,open_cur,111
2021-09-30,reopen_intent,520
2021-09-30,staff_working,95
2021-10-31,closed_cur,257
2021-10-31,funding,88
2021-10-31,online_engag,912
2021-10-31,open_cur,202
2021-10-31,reopen_intent,726
2021-10-31,staff_working,147
2021-11-30,closed_cur,279
2021-11-30,funding,101
2021-11-30,online_engag,613
2021-11-30,open_cur,204
2021-11-30,reopen_intent,952
2021-11-30,staff_working,158
2021-12-31,closed_cur,316
2021-12-31,funding,90
2021-12-31,online_engag,608
2021-12-31,open_cur,192
2021-12-31,reopen_intent,1467
2021-12-31,staff_working,134
2022-01-31,closed_cur,217
2022-01-31,funding,61
2022-01-31,online_engag,505
2022-01-31,open_cur,112
2022-01-31,reopen_intent,969
2022-01-31,staff_working,118
2022-02-28,closed_cur,338
2022-02-28,funding,97
2022-02-28,online_engag,530
2022-02-28,open_cur,219
2022-02-28,reopen_intent,1183
2022-02-28,staff_working,139
2022-03-31,closed_cur,176
2022-03-31,funding,117
2022-03-31,online_engag,507
2022-03-31,open_cur,188
2022-03-31,reopen_intent,1323
2022-03-31,staff_working,166
2022-04-30,closed_cur,232
2022-04-30,funding,81
2022-04-30,online_engag,572
2022-04-30,open_cur,253
2022-04-30,reopen_intent,1435
2022-04-30,staff_working,123
2022-05-31,closed_cur,176
2022-05-31,funding,112
2022-05-31,online_engag,472
2022-05-31,open_cur,190
2022-05-31,reopen_intent,945
2022-05-31,staff_working,142
