Nº,Group (1: COVID-19; 2: 2015),Age,Sex (1: men; 2:women),Type of Sport (1: Individual; 2: Team),Sport performance level (1:Professional; 2: Semi-professional; 3: Amateur),Stage in sport career (1: Beginning; 2: Top performance; 3: End),Ongoing studies (1: Degree; 2: Master),Employed (1: Yes; 2: No),Study completion pace (years/level),Self-perception (1: Athlete-student; 2: Student-Athlete),Priority (1: Studies; 2: Athletic career),Hours per week spent on studying,Trainning sessions per week (1: 1 to 5; 2: 6 to 10; 3:+10),Training hours per week (1: <5; 2: 5-10; 3: 11-15; 4: 16-20; 4: >20),Interference of studies with athletic performance (1: Yes; 2: No),Interference of athletic performance with studies (1: Yes; 2: No),My sport career helps cope with my studies (5: strongly agree;4:agree;3:neither agree nor disagree;2:disagree;1:strongly disagree),Balance between my sport career and academic career (1:Very easy; 2:Easy; 3:Neigher easy nor difficult; 4:Difficult; 5:Very difficult),Barriers to achieve good balance between sport career and academic career (5: strongly agree;4:agree;3:neither agree nor disagree;2:disagree;1:strongly disagree),Perception of sport monitoring services as part of the university dual career (5:Very High; 4:High; 3:Neutral; 2:Somewhat high; 1: Not high at all),Flexible curriculum (5:Very High; 4:High; 3:Neutral; 2:Somewhat high; 1: Not high at all),Remote learning (5:Very High; 4:High; 3:Neutral; 2:Somewhat high; 1: Not high at all),Perception of sport tutor services  (5:Very High; 4:High; 3:Neutral; 2:Somewhat high; 1: Not high at all),Perception of the need for sport tutor services as part of university dual career (5: strongly agree;4:agree;3:neither agree nor disagree;2:disagree;1:strongly disagree),Campus as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Fora as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Task as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Chat as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Conferencing as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Facebook as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),Twitter as learning tool (5:Always;4:Almost always;3:Sometimes;2:Almost never;1:Never),To continue with further studies (1:Yes; 0: No),To work in area of university studies (1:Yes; 0: No),To work in different area from university studies (1:Yes; 0: No),To continue with sport career (1:Yes; 0: No),To continue being involved in sport (1:Yes; 0: No),To live on my savings (1:Yes; 0: No)
114,1,26,1,2,2,3,2,2,2,2,1,10.0,1,2,1,1,2,3,2,2,4,3,1,1.0,5.0,1.0,4.0,1.0,1.0,1.0,3.0,0,1,0,0,1,2
126,1,23,1,1,2,3,1,2,2,2,1,12.0,2,4,1,1,5,4,4,2,4,1,1,1.0,5.0,1.0,3.0,1.0,1.0,1.0,1.0,1,1,0,1,1,2
146,2,23,1,1,1,3,1,2,2,2,2,7.0,3,5,1,1,2,4,2,1,4,4,1,1.0,5.0,1.0,3.0,1.0,1.0,1.0,1.0,1,1,0,0,1,2
147,2,23,1,1,1,3,1,2,2,2,2,7.0,3,5,1,1,2,4,2,1,4,4,1,1.0,5.0,1.0,3.0,1.0,1.0,1.0,1.0,1,1,0,0,1,2
149,1,29,2,2,2,1,2,1,1,2,1,6.0,2,3,2,2,1,2,1,1,2,2,1,1.0,4.0,1.0,4.0,1.0,1.0,4.0,1.0,1,1,0,1,1,2
150,1,24,2,2,2,1,1,2,1,1,1,5.0,2,3,1,1,1,3,2,4,4,5,3,1.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,0,1,1,0,1,2
138,2,26,1,2,1,2,1,1,2,2,2,7.0,2,5,1,1,4,4,2,2,3,4,2,2.0,5.0,1.0,5.0,1.0,1.0,1.0,2.0,1,1,0,0,1,1
142,2,23,2,1,1,3,1,2,2,2,2,5.0,2,5,1,1,3,4,3,4,2,4,4,2.0,5.0,4.0,5.0,2.0,2.0,5.0,5.0,1,0,0,1,1,2
11,2,20,2,1,2,3,1,2,1,2,2,24.0,3,5,1,1,4,4,3,3,3,4,3,2.0,5.0,3.0,4.0,2.0,5.0,1.0,1.0,0,1,0,0,1,2
43,1,24,2,1,2,2,1,2,1,1,1,15.0,2,4,2,2,3,5,2,4,3,4,4,2.0,3.0,1.0,1.0,1.0,1.0,1.0,2.0,0,1,0,1,1,2
12,2,28,2,2,2,1,2,1,2,2,1,20.0,1,5,2,2,3,2,1,4,5,4,5,2.0,3.0,2.0,3.0,1.0,2.0,2.0,1.0,1,0,0,1,1,2
14,2,27,2,1,1,3,1,1,1,1,1,9.0,2,2,1,1,2,4,2,5,4,4,3,2.0,5.0,3.0,5.0,1.0,5.0,1.0,1.0,0,1,0,0,1,2
30,1,23,2,2,1,3,1,2,1,1,1,10.0,1,2,2,2,3,2,1,2,3,2,3,2.0,5.0,1.0,5.0,5.0,1.0,1.0,1.0,1,1,0,1,1,2
35,1,21,1,1,2,2,1,2,1,2,1,30.0,2,3,1,1,4,3,2,3,5,3,1,3.0,5.0,1.0,3.0,1.0,1.0,,2.0,0,1,1,1,1,2
67,1,25,1,1,1,3,1,2,2,2,2,4.0,2,4,2,1,2,3,3,4,5,5,5,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,0,1,0,0,1,2
75,2,24,2,1,1,3,2,2,2,2,2,8.0,2,3,2,2,4,2,3,4,5,4,4,3.0,5.0,3.0,5.0,2.0,3.0,1.0,1.0,1,0,0,1,1,2
15,2,2u,2,1,1,3,1,2,1,2,2,12.0,3,5,1,1,4,3,1,5,4,4,4,3.0,3.0,3.0,3.0,2.0,2.0,1.0,1.0,0,0,0,1,1,2
16,2,19,1,2,2,2,1,2,1,2,2,28.0,2,3,1,2,4,2,2,2,4,4,2,3.0,5.0,1.0,5.0,1.0,4.0,3.0,3.0,0,1,0,1,1,2
55,1,21,1,1,2,3,1,2,1,1,1,7.0,1,2,1,1,5,2,2,1,5,3,1,3.0,5.0,1.0,5.0,1.0,1.0,1.0,1.0,1,1,0,1,1,2
59,2,21,2,2,2,3,1,2,1,1,1,6.0,1,2,1,2,3,3,3,4,4,5,4,3.0,5.0,1.0,4.0,1.0,2.0,1.0,1.0,0,1,0,0,1,2
76,2,18,2,1,2,2,1,2,2,2,1,20.0,2,4,1,1,3,4,3,2,4,4,4,3.0,5.0,1.0,4.0,1.0,3.0,1.0,1.0,1,0,0,1,1,2
98,2,21,1,2,1,2,1,2,1,2,2,10.0,2,4,1,1,4,4,2,2,2,4,2,3.0,5.0,5.0,5.0,1.0,2.0,1.0,5.0,1,1,0,1,1,1
110,1,26,1,1,2,3,2,1,2,1,2,6.0,2,3,1,1,5,5,3,3,3,3,3,3.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1,1,0,1,1,2
7,2,24,1,1,2,3,1,2,1,1,1,10.0,2,5,1,1,3,3,2,4,3,4,3,3.0,5.0,4.0,3.0,3.0,4.0,1.0,1.0,1,1,0,1,1,2
8,1,22,1,1,1,3,1,2,3,2,1,5.0,3,5,1,1,5,3,3,3,3,4,4,3.0,3.0,2.0,3.0,2.0,1.0,3.0,3.0,1,1,0,0,1,2
33,1,23,2,2,2,3,1,2,1,1,1,20.0,1,2,2,2,3,3,2,3,4,5,2,3.0,5.0,1.0,5.0,1.0,1.0,2.0,2.0,1,1,0,1,2,2
65,2,26,2,2,2,2,1,2,1,2,1,3.0,1,2,1,1,3,3,3,3,4,3,4,3.0,5.0,1.0,5.0,1.0,3.0,1.0,2.0,0,1,0,0,1,2
72,1,28,2,1,3,3,1,1,1,2,2,3.0,2,3,2,1,3,4,3,3,3,3,1,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,0,0,1,1,1,2
96,2,35,1,2,1,1,1,1,2,2,2,12.0,2,4,2,1,3,2,4,3,4,4,5,3.0,5.0,3.0,5.0,3.0,2.0,2.0,2.0,0,1,1,0,1,2
99,2,29,1,2,2,3,1,2,1,2,2,8.0,1,2,2,1,3,3,1,4,4,4,3,3.0,4.0,2.0,5.0,1.0,5.0,1.0,1.0,0,1,0,0,1,2
100,2,27,1,1,3,1,1,1,1,1,1,15.0,2,3,1,1,4,3,2,4,5,5,3,3.0,4.0,3.0,3.0,1.0,3.0,3.0,3.0,1,0,0,0,1,2
107,1,21,2,2,2,3,1,2,2,1,1,4.5,2,3,1,1,2,4,3,3,3,3,4,3.0,5.0,1.0,5.0,1.0,1.0,1.0,1.0,1,1,0,1,2,2
115,2,21,2,1,2,2,1,2,2,2,2,18.0,3,5,2,1,3,4,4,3,3,3,3,3.0,3.0,1.0,2.0,1.0,,1.0,1.0,0,1,0,0,1,2
117,1,31,1,2,1,3,1,1,1,1,1,5.0,1,3,2,2,3,3,3,4,4,3,3,3.0,4.0,2.0,2.0,1.0,1.0,2.0,2.0,1,1,0,1,1,2
133,1,24,1,1,1,3,1,1,2,2,2,10.0,2,4,1,1,4,4,3,2,3,4,1,3.0,5.0,4.0,4.0,4.0,1.0,1.0,1.0,0,1,0,1,1,2
139,1,21,1,2,2,2,1,2,1,1,1,22.5,2,5,2,1,3,4,3,4,4,4,4,3.0,5.0,1.0,4.0,1.0,1.0,1.0,1.0,1,1,0,1,1,2
9,1,20,2,1,1,3,1,2,2,2,2,6.0,3,5,1,1,2,5,2,3,3,4,3,3.0,4.0,2.0,3.0,1.0,1.0,3.0,3.0,0,1,0,1,2,2
63,2,32,2,1,1,3,2,2,2,2,1,12.0,2,4,2,1,5,2,3,4,5,5,4,3.0,5.0,4.0,4.0,4.0,3.0,2.0,2.0,0,1,0,0,1,2
120,1,26,2,1,1,3,2,2,2,2,2,10.0,3,5,2,1,3,3,4,2,3,3,1,3.0,1.0,5.0,4.0,5.0,1.0,1.0,1.0,0,0,0,1,1,2
38,1,19,1,2,2,2,1,2,1,1,1,38.0,1,3,1,1,1,4,3,4,3,1,2,4.0,5.0,2.0,4.0,1.0,1.0,1.0,1.0,1,0,0,1,1,2
39,2,19,1,2,2,2,1,2,1,1,1,30.0,1,2,2,1,4,2,2,4,5,4,4,4.0,5.0,2.0,5.0,2.0,2.0,1.0,1.0,1,1,0,1,1,2
85,1,24,1,1,2,1,1,2,2,1,1,10.0,2,3,1,1,4,4,4,4,5,5,4,4.0,5.0,1.0,5.0,1.0,1.0,1.0,1.0,1,1,0,0,2,2
97,1,33,2,1,1,3,2,2,2,2,2,3.0,3,4,2,2,4,4,3,4,5,5,4,4.0,4.0,1.0,1.0,1.0,1.0,3.0,3.0,1,1,0,0,2,2
101,2,40,2,1,3,1,1,1,4,2,1,5.0,2,4,1,2,2,3,4,4,3,4,5,4.0,3.0,3.0,3.0,1.0,3.0,1.0,1.0,1,1,0,1,1,2
102,1,24,1,1,2,1,1,2,2,1,1,14.0,2,4,1,1,5,4,3,1,4,1,2,4.0,5.0,1.0,4.0,1.0,1.0,1.0,1.0,0,1,0,1,2,2
118,1,21,1,2,2,2,1,2,1,2,1,14.5,2,4,1,1,3,4,3,3,1,2,4,4.0,5.0,1.0,5.0,1.0,1.0,3.0,3.0,0,1,0,1,1,2
32,1,26,2,1,1,3,2,1,2,2,2,3.0,2,5,1,1,3,4,2,3,3,4,4,4.0,4.0,2.0,3.0,1.0,1.0,1.0,2.0,1,1,0,0,1,2
49,1,20,1,1,1,3,1,2,2,2,2,5.0,3,4,1,1,1,5,2,3,4,4,5,4.0,5.0,2.0,4.0,1.0,1.0,1.0,1.0,0,1,0,1,1,2
53,2,27,2,1,2,3,2,1,1,2,2,10.0,2,3,2,2,5,2,2,3,5,4,3,4.0,5.0,4.0,4.0,1.0,4.0,5.0,5.0,0,1,0,0,1,2
56,1,25,2,2,2,1,1,2,1,1,1,4.0,1,2,2,1,4,2,2,5,5,5,5,4.0,5.0,1.0,4.0,1.0,1.0,1.0,1.0,0,1,0,1,1,2
62,2,28,1,1,1,3,1,1,2,2,2,4.0,3,5,1,1,5,4,1,5,5,5,5,4.0,5.0,1.0,3.0,2.0,1.0,1.0,4.0,1,1,0,1,1,1
78,1,36,2,1,2,1,1,1,2,2,2,10.0,3,4,1,1,1,4,4,3,5,5,5,4.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,0,1,0,1,1,2
91,1,22,2,1,1,3,1,2,2,2,2,7.0,3,5,1,1,3,4,3,4,5,5,5,4.0,5.0,1.0,2.0,1.0,1.0,1.0,3.0,0,1,0,1,1,2
121,1,23,1,1,1,1,1,1,3,2,2,7.0,2,5,2,1,5,4,2,3,4,2,4,4.0,4.0,1.0,1.0,1.0,3.0,1.0,3.0,0,1,0,0,1,2
132,2,23,2,1,2,3,1,2,2,2,2,8.0,2,5,2,1,1,4,2,4,4,3,4,4.0,5.0,1.0,3.0,1.0,3.0,4.0,4.0,0,1,0,1,1,2
135,1,27,1,1,2,2,2,1,2,2,1,10.0,2,3,1,1,3,2,2,3,4,4,3,4.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1,0,0,1,1,2
1,1,23,2,1,1,3,2,2,2,2,2,48.0,2,4,1,2,4,3,2,5,5,5,5,4.0,5.0,1.0,5.0,1.0,1.0,1.0,1.0,0,0,0,1,2,2
5,1,33,2,1,2,3,2,1,2,2,2,3.0,2,3,2,1,4,3,3,2,2,2,2,4.0,3.0,3.0,3.0,3.0,3.0,,,0,1,0,0,1,2
20,1,20,2,1,2,1,1,2,2,2,2,3.0,2,4,2,2,3,3,2,3,3,3,5,4.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,1,1,0,0,1,2
27,2,26,2,1,1,2,1,2,1,2,2,14.0,2,4,2,1,5,1,2,5,5,5,5,4.0,5.0,1.0,5.0,1.0,2.0,3.0,3.0,1,1,0,0,1,2
47,1,20,2,1,1,2,1,2,1,2,2,,3,5,1,1,2,4,4,5,5,3,4,4.0,5.0,1.0,3.0,1.0,1.0,1.0,1.0,0,1,0,1,1,1
64,1,24,2,1,2,1,1,2,2,2,1,15.0,2,4,2,1,3,3,3,4,5,5,5,4.0,5.0,2.0,5.0,5.0,1.0,1.0,1.0,0,0,0,1,1,2
73,2,27,1,1,2,3,2,1,3,2,1,10.0,2,3,2,2,2,3,2,4,4,5,4,4.0,5.0,4.0,4.0,3.0,4.0,3.0,4.0,1,0,0,1,1,2
74,1,27,1,2,3,3,1,2,1,1,1,27.0,1,3,1,1,3,4,3,4,4,5,5,4.0,4.0,3.0,4.0,2.0,2.0,1.0,1.0,1,0,0,1,1,2
82,2,24,2,2,1,3,2,2,1,1,1,15.0,2,4,2,1,4,5,3,4,4,4,4,4.0,3.0,2.0,4.0,2.0,2.0,2.0,2.0,0,1,0,0,1,2
83,1,24,2,1,1,3,1,1,1,2,2,10.0,2,4,2,2,3,2,2,1,4,2,3,4.0,5.0,5.0,5.0,2.0,1.0,1.0,1.0,1,1,0,1,1,2
84,2,23,2,2,1,2,1,2,1,2,1,10.0,2,5,1,1,3,3,2,4,3,4,5,4.0,5.0,1.0,5.0,2.0,5.0,3.0,2.0,0,1,0,0,1,2
88,2,20,2,1,1,2,1,2,5,2,2,20.0,3,5,1,1,3,4,3,3,3,3,4,4.0,5.0,1.0,5.0,1.0,4.0,3.0,1.0,1,1,0,1,2,2
89,2,20,2,1,1,2,1,2,5,2,2,20.0,3,5,1,1,3,4,3,3,3,3,4,4.0,5.0,1.0,5.0,1.0,4.0,3.0,1.0,0,1,0,0,2,2
93,1,28,2,1,1,2,1,1,1,2,2,20.0,2,5,2,2,4,2,1,5,5,5,5,4.0,5.0,5.0,5.0,5.0,3.0,1.0,1.0,1,1,0,0,1,2
116,2,29,1,1,1,3,2,1,2,2,1,5.0,2,4,1,2,4,3,1,5,3,4,5,4.0,4.0,4.0,4.0,2.0,2.0,1.0,1.0,0,1,0,0,1,2
123,2,21,2,1,2,2,1,1,1,1,2,30.0,1,2,1,1,4,4,2,4,5,4,4,4.0,5.0,3.0,,1.0,5.0,5.0,5.0,1,1,0,1,1,2
124,1,25,2,1,1,2,2,2,2,2,2,10.0,3,5,1,2,3,2,4,2,4,5,5,4.0,4.0,4.0,3.0,3.0,2.0,2.0,2.0,0,1,0,0,1,2
128,1,33,1,2,1,3,1,2,2,2,2,,2,3,1,1,2,5,2,5,5,5,5,4.0,3.0,1.0,1.0,1.0,1.0,1.0,5.0,0,1,0,0,1,2
137,2,24,1,1,2,3,1,2,3,2,2,10.0,3,5,2,1,2,5,3,4,4,4,4,4.0,4.0,1.0,4.0,1.0,1.0,1.0,1.0,1,1,0,1,1,2
140,1,31,1,1,1,3,2,2,2,2,2,4.0,2,4,2,2,5,2,2,3,2,4,3,4.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,0,1,0,1,1,2
46,2,23,1,1,2,2,1,2,1,2,1,10.0,2,4,1,1,3,3,3,3,5,5,5,4.0,3.0,1.0,3.0,1.0,1.0,2.0,1.0,1,1,0,0,2,2
50,2,27,2,1,2,3,2,1,1,2,1,8.0,3,5,1,1,5,4,3,4,5,5,5,4.0,1.0,3.0,4.0,3.0,1.0,3.0,3.0,0,1,0,0,1,2
58,2,26,1,1,2,2,2,1,2,2,2,8.0,2,4,2,2,4,2,4,4,5,5,4,4.0,5.0,5.0,4.0,3.0,3.0,2.0,2.0,1,0,0,0,1,2
80,2,31,1,1,1,3,1,2,2,2,2,3.0,2,4,1,1,5,3,3,4,4,4,5,4.0,5.0,1.0,4.0,1.0,4.0,3.0,3.0,0,0,0,1,1,2
86,1,21,2,2,1,3,1,2,3,2,2,6.0,3,5,2,1,1,4,3,3,2,4,5,4.0,5.0,4.0,5.0,4.0,1.0,1.0,5.0,0,1,0,1,1,2
87,1,21,2,2,1,3,1,2,3,2,2,6.0,3,5,2,1,1,4,3,3,2,4,5,4.0,5.0,4.0,5.0,4.0,1.0,1.0,5.0,1,0,0,1,1,2
125,2,18,2,2,2,1,1,2,1,1,1,15.0,1,1,2,2,5,3,2,3,4,5,5,4.0,5.0,1.0,5.0,1.0,5.0,1.0,3.0,0,1,0,0,1,2
136,1,26,1,2,1,2,1,2,2,2,1,7.0,3,4,1,1,3,3,2,5,3,4,4,4.0,2.0,2.0,2.0,1.0,1.0,2.0,2.0,1,1,0,0,1,2
24,1,25,2,1,2,3,1,2,1,2,2,20.0,2,4,2,1,4,3,2,5,1,2,3,5.0,5.0,4.0,4.0,2.0,1.0,1.0,1.0,1,0,0,1,1,2
29,2,19,2,2,1,3,1,2,1,2,2,7.0,2,5,2,1,3,3,2,2,5,4,4,5.0,4.0,2.0,4.0,2.0,4.0,1.0,1.0,0,1,0,0,1,2
31,1,23,1,1,1,1,1,1,3,2,2,4.0,3,5,2,2,3,4,3,3,3,3,5,5.0,3.0,1.0,3.0,1.0,3.0,1.0,1.0,0,1,0,0,1,2
34,1,23,1,2,1,2,1,2,1,1,1,12.0,2,4,2,1,3,4,3,4,4,5,5,5.0,5.0,3.0,5.0,1.0,3.0,1.0,1.0,0,1,0,1,2,2
40,2,24,1,1,1,2,1,2,2,2,1,20.0,2,5,2,2,4,2,2,4,5,4,5,5.0,5.0,3.0,5.0,4.0,3.0,1.0,1.0,0,1,0,0,1,2
51,2,20,1,2,2,2,1,2,1,2,1,25.0,1,3,1,1,4,4,3,2,2,3,5,5.0,5.0,1.0,5.0,3.0,5.0,1.0,5.0,1,1,0,1,1,2
66,1,30,1,1,1,3,1,1,1,2,2,,3,5,2,2,4,4,2,3,2,4,5,5.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,1,1,0,1,1,2
70,2,26,2,2,2,3,1,1,2,2,1,40.0,1,3,1,1,4,4,3,5,3,2,4,5.0,5.0,3.0,5.0,1.0,5.0,1.0,1.0,0,0,0,1,1,2
77,1,25,1,1,1,2,1,2,1,2,2,10.0,2,5,1,1,5,2,2,5,5,5,5,5.0,5.0,5.0,5.0,3.0,3.0,5.0,5.0,1,1,0,0,1,2
104,2,28,2,1,1,1,1,2,2,2,1,9.0,2,3,2,1,5,4,1,5,5,5,5,5.0,5.0,1.0,5.0,1.0,1.0,1.0,1.0,1,1,0,1,2,2
108,2,22,1,1,1,2,1,1,4,2,2,7.0,3,5,1,2,5,4,3,5,4,4,5,5.0,4.0,1.0,3.0,2.0,3.0,4.0,4.0,0,1,0,1,1,2
130,1,32,2,1,1,1,2,2,3,2,2,3.0,2,5,2,2,2,2,2,4,5,5,4,5.0,5.0,2.0,5.0,1.0,1.0,1.0,1.0,0,1,0,1,1,2
61,1,27,2,1,1,3,2,1,2,2,2,6.0,2,5,1,1,3,4,2,5,4,5,5,5.0,5.0,1.0,5.0,1.0,1.0,1.0,5.0,0,1,0,1,1,2
129,1,25,1,2,2,3,1,1,3,2,2,15.0,2,5,2,1,3,4,3,3,5,5,5,5.0,5.0,1.0,4.0,2.0,1.0,1.0,3.0,1,1,0,0,1,2
141,1,23,1,1,1,3,1,2,4,2,2,5.0,3,5,1,1,4,5,3,5,5,5,5,5.0,5.0,4.0,5.0,2.0,2.0,1.0,1.0,1,0,0,1,1,2
2,2,30,1,2,2,1,1,2,4,1,1,25.0,1,2,2,2,5,2,3,5,5,5,5,5.0,5.0,5.0,5.0,5.0,1.0,1.0,5.0,0,1,0,1,1,2
3,2,30,1,2,2,1,1,2,4,1,1,25.0,1,2,2,2,5,2,3,5,5,5,5,5.0,5.0,5.0,5.0,5.0,1.0,1.0,5.0,1,1,0,1,1,2
4,2,20,2,1,1,3,1,2,1,2,2,10.0,3,4,2,2,4,3,1,5,5,5,5,5.0,3.0,3.0,3.0,2.0,3.0,2.0,2.0,0,1,0,1,1,2
6,2,25,1,1,1,1,1,2,3,2,1,8.0,2,5,2,1,1,4,3,5,5,5,5,5.0,5.0,1.0,5.0,5.0,5.0,1.0,1.0,0,1,0,0,1,2
13,2,19,1,1,1,2,1,2,2,2,1,20.0,2,5,2,2,4,2,1,5,5,4,5,5.0,5.0,3.0,5.0,4.0,5.0,1.0,1.0,0,0,0,0,2,2
17,2,27,2,1,1,3,1,1,1,2,2,14.0,3,5,1,1,4,5,1,5,5,5,5,5.0,5.0,1.0,5.0,1.0,5.0,5.0,5.0,1,0,0,0,1,2
18,1,27,1,1,1,3,1,2,3,2,2,5.0,2,4,2,2,5,3,1,5,5,5,5,5.0,5.0,1.0,4.0,1.0,3.0,1.0,1.0,1,1,0,1,1,2
