Additional file2: Table S1. The Cochran Test of heterogeneity for IgG N-glycosylation traits on COVID-19 susceptibility,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
q9RBR5,DSUIW5,COVID19_C2,IGP24,Inverse variance weighted,10.3244095959596,5,0.0665480732371407
Dj2RN4,JcHLmD,COVID19_C2,IGP26,MR Egger,4.0255387164728,2,0.133618125357742
Dj2RN4,JcHLmD,COVID19_C2,IGP26,Inverse variance weighted,4.97236440836412,3,0.173831978955762
WNNxub,8mptUa,COVID19_C2,IGP27,Inverse variance weighted,0.648546427100852,1,0.420632849621132
u65sjf,FQjHYv,COVID19_C2,IGP28,MR Egger,10.5200130576833,5,0.0617724622586139
u65sjf,FQjHYv,COVID19_C2,IGP28,Inverse variance weighted,10.5338218110695,6,0.10389778408306
uSOGJm,HoxnNy,COVID19_C2,IGP29,MR Egger,8.8546481511845,4,0.06483706380279
uSOGJm,HoxnNy,COVID19_C2,IGP29,Inverse variance weighted,9.27820235686299,5,0.0984690093610053
SjGOyy,KIfB1o,COVID19_C2,IGP30,MR Egger,4.33847930357523,1,0.0372601887584086
SjGOyy,KIfB1o,COVID19_C2,IGP30,Inverse variance weighted,6.75768886553134,2,0.0340868215988515
VMGVSk,qysecR,COVID19_C2,IGP31,MR Egger,3.57131586780464,2,0.167686697934827
VMGVSk,qysecR,COVID19_C2,IGP31,Inverse variance weighted,7.51767990324653,3,0.0571059155829746
0OGcXu,Q2JymI,COVID19_C2,IGP32,MR Egger,4.39055382591933,1,0.0361385722857525
0OGcXu,Q2JymI,COVID19_C2,IGP32,Inverse variance weighted,4.39509620994601,2,0.111075169410293
K3OSAy,YGaF1F,COVID19_C2,IGP34,MR Egger,2.82480888285253,2,0.243556960101673
K3OSAy,YGaF1F,COVID19_C2,IGP34,Inverse variance weighted,11.8411128968943,3,0.00794774022062302
gOvdp2,RLRcXs,COVID19_C2,IGP35,MR Egger,16.3479123279032,5,0.00591787617219581
gOvdp2,RLRcXs,COVID19_C2,IGP35,Inverse variance weighted,16.4245860256634,6,0.0116476799766471
tWHLJn,kaOwBC,COVID19_C2,IGP36,MR Egger,4.98773062525471,2,0.082590112201247
tWHLJn,kaOwBC,COVID19_C2,IGP36,Inverse variance weighted,5.05312156658276,3,0.16794839356111
BVlmoz,JYtuLg,COVID19_C2,IGP37,MR Egger,3.57911807461575,2,0.167033809107864
BVlmoz,JYtuLg,COVID19_C2,IGP37,Inverse variance weighted,3.93867021868799,3,0.268163246895894
D7ncpy,IAfRFL,COVID19_C2,IGP38,MR Egger,3.5777418359134,2,0.167148787859227
D7ncpy,IAfRFL,COVID19_C2,IGP38,Inverse variance weighted,3.93252869813993,3,0.268842586494263
eJwORR,rHsAIp,COVID19_C2,IGP39,MR Egger,2.96786070698145,4,0.563218161396883
eJwORR,rHsAIp,COVID19_C2,IGP39,Inverse variance weighted,6.64292822204127,5,0.248578942810746
zeimSA,hh6mJA,COVID19_C2,IGP40,MR Egger,2.59677229409799,4,0.627395004426643
zeimSA,hh6mJA,COVID19_C2,IGP40,Inverse variance weighted,6.48251892869207,5,0.262055695937009
voZLdu,FFlUGy,COVID19_C2,IGP42,MR Egger,4.65013473989641,2,0.0977768566076894
voZLdu,FFlUGy,COVID19_C2,IGP42,Inverse variance weighted,4.70601323733784,3,0.194634166193032
It1d97,NhqFKC,COVID19_C2,IGP45,MR Egger,5.81396719543351,4,0.213478750651513
It1d97,NhqFKC,COVID19_C2,IGP45,Inverse variance weighted,5.96254271270968,5,0.309880758137779
SXMoRp,BJivnO,COVID19_C2,IGP46,MR Egger,4.59489434971845,3,0.203980507976182
SXMoRp,BJivnO,COVID19_C2,IGP46,Inverse variance weighted,4.9563377761145,4,0.291806924072375
REqx3s,1rtTFy,COVID19_C2,IGP47,MR Egger,1.78194716745459,2,0.410256139553964
REqx3s,1rtTFy,COVID19_C2,IGP47,Inverse variance weighted,2.75665214799281,3,0.430685544455298
xqg2EI,z2KDrH,COVID19_C2,IGP49,MR Egger,9.20587699002434,4,0.0561545648523761
xqg2EI,z2KDrH,COVID19_C2,IGP49,Inverse variance weighted,13.3687431501805,5,0.0201577161285031
Axm2VL,oN2f41,COVID19_C2,IGP5,MR Egger,7.95611538763313,4,0.0931990360476852
Axm2VL,oN2f41,COVID19_C2,IGP5,Inverse variance weighted,8.02594148898914,5,0.154811724381336
Wo6Fcg,OUjP7h,COVID19_C2,IGP50,MR Egger,5.3170926012429,1,0.0211172169373984
Wo6Fcg,OUjP7h,COVID19_C2,IGP50,Inverse variance weighted,6.46856022966937,2,0.0393885499691052
9lSU1N,sJr94u,COVID19_C2,IGP51,MR Egger,0.486551390423967,1,0.485469696479054
9lSU1N,sJr94u,COVID19_C2,IGP51,Inverse variance weighted,0.505297969701644,2,0.776740481653644
ky3qwj,Adr0WT,COVID19_C2,IGP52,MR Egger,0.440060539069874,2,0.802494506459334
ky3qwj,Adr0WT,COVID19_C2,IGP52,Inverse variance weighted,0.620723349376739,3,0.891672278015257
AtsKOU,D6DZVO,COVID19_C2,IGP53,MR Egger,7.16041774836357,2,0.0278698763496263
AtsKOU,D6DZVO,COVID19_C2,IGP53,Inverse variance weighted,7.32584959311318,3,0.0622060747475734
J2TQ1m,KtUCu8,COVID19_C2,IGP54,MR Egger,10.5082919739348,3,0.0147047532801099
J2TQ1m,KtUCu8,COVID19_C2,IGP54,Inverse variance weighted,10.5873318229302,4,0.0316150440321642
4xXUEi,f2tMo3,COVID19_C2,IGP55,MR Egger,1.7557971437864,2,0.415655464632959
4xXUEi,f2tMo3,COVID19_C2,IGP55,Inverse variance weighted,7.86889087578741,3,0.0488004921473757
uUQfVp,B48DhD,COVID19_C2,IGP57,MR Egger,0.0774380745519286,1,0.780799749991195
uUQfVp,B48DhD,COVID19_C2,IGP57,Inverse variance weighted,4.58917105547491,2,0.100803164726906
CdGqA3,Rh3AUT,COVID19_C2,IGP58,MR Egger,4.35055362873182,2,0.113576709654022
CdGqA3,Rh3AUT,COVID19_C2,IGP58,Inverse variance weighted,4.81167358765269,3,0.18611827408861
LU7oAf,mc2rUj,COVID19_C2,IGP59,MR Egger,4.70399880600574,3,0.194799996367949
LU7oAf,mc2rUj,COVID19_C2,IGP59,Inverse variance weighted,5.05571185139471,4,0.281628732810818
5udvYf,YEvvil,COVID19_C2,IGP6,MR Egger,4.71338387086688,3,0.194028527625943
5udvYf,YEvvil,COVID19_C2,IGP6,Inverse variance weighted,4.93480358857078,4,0.294052709634174
edM4Aq,IjfElq,COVID19_C2,IGP60,MR Egger,4.76671597023161,3,0.189698324129605
edM4Aq,IjfElq,COVID19_C2,IGP60,Inverse variance weighted,4.92320182611947,4,0.295268626298404
Q94Vrn,TnbfhR,COVID19_C2,IGP61,Inverse variance weighted,0.134173056096293,1,0.714143912094883
ktemLv,GlJudW,COVID19_C2,IGP62,MR Egger,9.23202470087165,4,0.055554515194914
ktemLv,GlJudW,COVID19_C2,IGP62,Inverse variance weighted,11.5525668346381,5,0.0414605411668777
GXwbHO,Ny15qs,COVID19_C2,IGP63,MR Egger,17.5872910561792,6,0.00735074714281699
GXwbHO,Ny15qs,COVID19_C2,IGP63,Inverse variance weighted,23.5078746044196,7,0.00138984379018814
YFvmQX,joro3N,COVID19_C2,IGP64,MR Egger,9.38871708459557,5,0.0945284346638416
YFvmQX,joro3N,COVID19_C2,IGP64,Inverse variance weighted,11.8605575746697,6,0.065152876777245
G9E6Eb,LBSQCj,COVID19_C2,IGP65,MR Egger,9.91163373151776,4,0.0419427997663025
G9E6Eb,LBSQCj,COVID19_C2,IGP65,Inverse variance weighted,10.4207320674174,5,0.0641548138658645
yV5alr,5lBqY5,COVID19_C2,IGP66,MR Egger,5.67569245278812,4,0.22471217999182
yV5alr,5lBqY5,COVID19_C2,IGP66,Inverse variance weighted,9.00091366370315,5,0.109027720527453
vD1cyd,Le8q3o,COVID19_C2,IGP67,MR Egger,10.2745467036289,4,0.0360484004052134
vD1cyd,Le8q3o,COVID19_C2,IGP67,Inverse variance weighted,16.2294065798499,5,0.00621873283260502
a1jdJ6,qH7vc3,COVID19_C2,IGP68,MR Egger,9.12822174240367,6,0.16649435043611
a1jdJ6,qH7vc3,COVID19_C2,IGP68,Inverse variance weighted,12.2780613909097,7,0.0917775501586204
Pr0jqf,xLoTfb,COVID19_C2,IGP69,MR Egger,8.221212138152,6,0.222340635344531
Pr0jqf,xLoTfb,COVID19_C2,IGP69,Inverse variance weighted,11.642016478382,7,0.112963112913352
vJxnkn,PoSGQD,COVID19_C2,IGP7,MR Egger,6.61932367214863,2,0.036528524294544
vJxnkn,PoSGQD,COVID19_C2,IGP7,Inverse variance weighted,9.51993488581331,3,0.0231202296560959
SUwhqn,gSNhoX,COVID19_C2,IGP70,MR Egger,6.10867700385187,4,0.191177883117572
SUwhqn,gSNhoX,COVID19_C2,IGP70,Inverse variance weighted,9.29014724819712,5,0.0980359441619862
4bTFPg,nSwMJq,COVID19_C2,IGP71,MR Egger,6.03176180040295,4,0.196788806292601
4bTFPg,nSwMJq,COVID19_C2,IGP71,Inverse variance weighted,9.24455313009969,5,0.0996984191185623
DPRvcV,natiU1,COVID19_C2,IGP72,MR Egger,6.08962301255983,4,0.192554402258749
DPRvcV,natiU1,COVID19_C2,IGP72,Inverse variance weighted,7.03699406127622,5,0.217903520843004
hbES80,Apqv3X,COVID19_C2,IGP73,MR Egger,0.436279588580883,2,0.804013037377938
hbES80,Apqv3X,COVID19_C2,IGP73,Inverse variance weighted,0.615328864672071,3,0.892914388247572
cNvadj,9Gx4De,COVID19_C2,IGP74,MR Egger,8.93330824990593,6,0.177363655321242
cNvadj,9Gx4De,COVID19_C2,IGP74,Inverse variance weighted,12.2499268809673,7,0.0926336935833283
HmjzOM,cFOgSi,COVID19_C2,IGP75,MR Egger,8.83401069551798,6,0.183130645205133
HmjzOM,cFOgSi,COVID19_C2,IGP75,Inverse variance weighted,12.1926708913841,7,0.0943981705618411
xNKKZc,XnCtbu,COVID19_C2,IGP76,MR Egger,8.12074547797127,6,0.229390017799502
xNKKZc,XnCtbu,COVID19_C2,IGP76,Inverse variance weighted,11.927338229461,7,0.102973853571255
YZAwRo,ARMTC5,COVID19_C2,IGP77,MR Egger,1.59833283921082,2,0.449703672085341
YZAwRo,ARMTC5,COVID19_C2,IGP77,Inverse variance weighted,4.61968439466027,3,0.201859943939324
7gGjZ5,xOqOsg,COVID19_C2,IGP8,MR Egger,0.527553234640491,1,0.467637350724237
7gGjZ5,xOqOsg,COVID19_C2,IGP8,Inverse variance weighted,4.86663845285688,2,0.0877451028273839
mewZQm,9LPYYx,COVID19_C2,IGP9,MR Egger,9.28822084547586,4,0.0542855161976282
mewZQm,9LPYYx,COVID19_C2,IGP9,Inverse variance weighted,15.4749380132422,5,0.00851454965964324
