Unnamed: 0,Study type,Time,No of participants,Unnamed: 4,Number,"Age,median",Male ,Hypertension,Diabetes,Cardiovascular disease,Coronary artery disease,Coronary heart disease,Chronic obstructive pulmonary disease,Hepatopathy,Nephropathy,Cancer,Glucocorticoid,Heparin,Invasive mechanical ventilation,Non-invasive mechanical ventilation,Inclusion criteria,Unnamed: 22,Unnamed: 23,Drug,Dosage,Time point of administration,Control intervention,Main outcome,Death，day,Diagnostic criteria,Unnamed: 31,Major bleeding,Overt thrombosis
,,,,Control group,20022,55.55 (17.21),17466 (87.2%),10653 (53.2%),5670 (28.3%),‐,‐,2184 (10.9%),2770 (43.8%),‐,‐,‐,‐,‐,‐,‐,,,,,,,,,,,,‐,‐
"Kim et al, ²⁴ 2021",Retrospective,1 January 2020 to 31 July 2020,259,Exposure group,124,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,Not mentioned,Confirm COVID-19,‐,Aspirin,‐,Prior to admission,Usual care,In-hospital Mortality,‐,‐,‐,‐,‐
,,,,Control group,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Haji Aghajani et al, ²⁵ 2021",Retrospective,March 2019 to July 2020,991,Exposure group,336,65.75 (14.33),189 (56.0%),210 (62.5%),160 (47.6%),‐,137 (40.8%),40 (11.9%),34 (10.1%),‐,‐,9 (2.7%),101 (30.1%),‐,‐,‐,In-hospital ,Severe to critical COVID‐19,‐,Aspirin,80 mg,After admission,Usual care,In-hospital Mortality,‐,PCR,‐,‐,‐
,,,,Control group,655,58.50 (17.41),355 (54.0%),197 (30.0%),143 (21.8%),‐,57 (8.7%),23 (3.5%),39 (5.9%),‐,‐,33 (5.0%),186 (28.4%),‐,‐,‐,,,,,,,,,,,,‐,‐
"Zhao et al, ²⁶ 2021",Retrospective,13 February 2020 to 4 March 2021,946,Exposure group,473,64 (16.0),273 (57.7%),370 (78.2%),212 (44.8%),133 (28.1%),‐,349（73.9%）,186 (39.3%),83 (17.5%),155 (32.8%),114 (24.1%),‐,‐,‐,‐,In-hospital ,Critically ill COVID-19,‐,89.2% low dose (81mg) and 10.8% high dose (300/325mg),‐,‐,Usual care,30-day in-hospital mortality ,30,PCR,‐,‐,‐
,,,,Control group,473,64 (18.0),260 (55.0%）,362 (76.5%),215 (45.5%),118 (24.9%),‐,331（70.0%）,183 (38.7%),88 (18.6%),134 (28.3%),101 (21.4%),‐,‐,‐,‐,,,,,,,,,,,,‐,‐
"Mura et al, ²⁷ 2021",Retrospective,‐,‐,Exposure group,527,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,In-hospital ,Confirm COVID-19,‐,Aspirin,‐,‐,Usual care,Mortality,‐,‐,‐,‐,‐
,,,,Control group,‐,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Son et al, ²⁸ 2021",Retrospective,Until 4 June 2020,‐,Exposure group,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,Not mentioned,Confirm COVID-19,‐,Aspirin,‐,For more than 14 days before index date ,Usual care,Mortality,‐,PCR,‐,‐,‐
,,,,Control group,‐,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sisinni et al, ²⁹ 2021",Retrospective,21 February 2020 to 22 April 2020,984,Exposure group,253,76 (67-82),171 (68.0%),215 (85.0%),85 (34.0%),58 (23.0%),81 (33.0%),‐,53 (21.0%),‐,42 (17.0%),19 (8.0%),43 (27.0%),88 (53.0%),25 (10.0%),41 (17.0%),In-hospital ,Confirm COVID-19,‐,Acetylsalicylic acid,"83% 100mg/d, 17% 75mg/d",At least 7 days before admission,Usual care,In-hospital mortality  ,30-day,PCR,‐,‐,‐
,,,,Control group,731,71 (61-80),507 (69.0%),389 (54.0%),103 (14.0%),37 (5.0%),21 (3.0%),‐,87 (12.0%),‐,56 (8.0%),41 (6.0%),164 (37.0%),282 (63.0%),98 (14.0%),143 (20.0%),,,,,,,,,,,,‐,‐
"Formiga et al, ³º 2022",Retrospective,1 March 2020 to 1 May 2021,6176,Exposure group,3291,77.6 (70–85.2),2053 (62.4%),2599 (79.0%),1235 (37.5%),662 (20.1%),‐,‐,371 (11.3%),124 (3.8%),390 (11.9%),372 (11.3%),1663 (50.5%),404 (12.3%),‐,‐,In-hospital ,Confirm COVID-19,‐,Acetylsalicylic acid,‐,At the time of hospital admission,Usual care,In-hospital mortality  ,‐,PCR,‐,‐,75 (2.2%)
,,,,Control group,2885,79 (70.6–86.1),1704 (59.1%),2260 (78.3%),1021 (35.4%),524 (18.2%),‐,‐,317 (11.0%),133 (4.6%),312 (10.8%),353 (12.2%),1439 (49.9%),406 (14.1%),‐,‐,,,,,,,,,,,,‐,63 (2.2%)
"Sullerot et al, ³¹ 2022",Retrospective,1 March 2020 to 31 December 2020,1047,Exposure group,301,85.4 (81.3–89.3),157 (52.2%),‐,84 (28.0%),‐,‐,‐,45 (18.0%),16 (5.4%),90 (30.1%),50 (16.8%),104 (34.6%),‐,‐,‐,In-hospital ,Confirm COVID-19,‐,Aspirin ,‐,Prior to admission,Usual care,In-hospital all-cause mortality,30-day,PCR,‐,‐,‐
,,,,Control group,746,85.9 (80.9–90.3),353 (47.3%),‐,173 (23.5%),‐,‐,‐,132 (21.7%),32 (4.3%),280 (38.1%),149 (20.8%),262 (35.1%),‐,‐,‐,,,,,,,,,,,,‐,‐
"Gogtay et al, ³² 2022",Retrospective,March 2020 to April 2020,125,Exposure group,38,32 (84.2%),18 (47.4%),‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,Not mentioned,Confirm COVID-19,‐,Aspirin ,81mg/d,Prior to admission,Usual care,Mortality ,‐,PCR,‐,‐,2 (5.2%)
,,,,Control group,87,50 (57.4%),23 (26.4%),‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,,,,,,,,,,,,‐,1 (1.1%)
"Al Harthi et al, ³³ 2022",Retrospective,1 March 2020 to 31 March 2021,352,Exposure group,176,67.4 (12.02),125 (71.8%),143 (82.2%),128 (73.6%),‐,6 (3.4%),‐,‐,5 (2.9%),31 (17.8%),5 (2.9%),156 (91.2%),‐,‐,‐,In intensive care units,Confirm COVID-19,Critically ill,Aspirin ,81-100mg/d,Before or after admission,Usual care,In-hospital mortality  ,30-day,PCR,‐,‐,‐
,,,,Control group,176,67.8 (13.68),113 (64.9%),103 (58.9%),113 (64.6%),‐,3 (1.7%),‐,‐,3 (1.7%),16 (9.1%),4 (2.3%),159 (91.4%),‐,‐,‐,,,,,,,,,,,,‐,‐
"Russo et al, ³⁴ 2020",Retrospective,February 2020 to April 2020,192,Exposure group,55,67.7 (15.2),115 (59.9%),111 (57.8%),42 (21.9%),‐,26 (13.5%),36（18.8%）,26 (13.5%),‐,12 (6.2%),‐,‐,‐,‐,‐,In-hospital ,Confirm COVID-19,‐,a,‐,Prior to admission,Usual care,In-hospital Mortality,‐,PCR,‐,‐,‐
,,,,Control group,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Tremblay et al, ³⁵ 2020",Retrospective,1 March 2020 to 1 April 2020,3531,Exposure group,672,68.77 (12.4),401 (59.7%),‐,‐,‐,‐,21 (3.2%),118 (17.6%),‐,‐,‐,‐,‐,130 (19.4%),‐,In-hospital or not,Confirm COVID-19,‐,Antiplatelet,‐,Prior to admission,Usual care,All-cause mortality ,‐,PCR,d,9 (1.3%),14 (2.1%)
,,,,Control group,2859,52.36 (17.6),1533 (53.6%),‐,‐,‐,‐,38 (1.3%),392 (13.7%),‐,‐,‐,‐,‐,332 (11.6%),‐,,,,,,,,,,,,11 (0.4%),29 (1.0%)
"Abu-Jamous et al, ³⁶ 2020",Retrospective,‐,315,Exposure group,297,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,Not mentioned,Confirm COVID-19,‐,Antiplatelet,‐,‐,Usual care,Mortality ,‐,‐,‐,‐,‐
,,,,Control group,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fröhlich et al, ³⁷ 2021",Retrospective,1 February 2020 to 15 April 2020,5971,Exposure group,912,79 (69–84),582（63.8%）,838 (91.9%),405 (44.4%),‐,‐,408（44.7%）,153 (16.8%),34 (3.7%),321 (35.2%),28 (3.1%),‐,‐,‐,‐,In-hospital ,Confirm COVID-19,‐,Antiplatelet,‐,‐,Usual care,All-cause in-hospital mortality,‐,PCR,‐,‐,‐
,,,,Control group,5059,65 (52–79),2475 (48.9%),2802 (55.4%),1065 (21.1%),‐,‐,708（14.0%）,542 (10.7%),156 (3.1%),754 (14.9%),129 (2.5%),‐,‐,‐,‐,,,,,,,,,,,,‐,‐
"Ho et al, ³⁸ 2021",Retrospective,25 February 2020 to 31 July 2020,27772,Exposure group,720,66 (55–77),385 (53.0%),342 (48.0%),325 (45.0%),‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,In-hospital ,Confirm COVID-19,‐,"Aspirin (N =679), clopidogrel (N =147)",‐,Within 90 days prior to SARS-CoV-2 diagnosis,Usual care,c,‐,Not mentioned,‐,‐,‐
,,,,Control group,27052,41 (30–53),13030 (48.0%),1538 (6.0%),1880 (7.0%),‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,,,,,,,,,,,,‐,‐
"Zhou et al, ³⁹ 2021",Retrospective,1 January 2020 to 22 August 2020,876,Exposure group,292,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,In-hospital ,Severe COVID-19,‐,Antiplatelet,‐,‐,Usual care,In-hospital Mortality,‐,PCR,‐,‐,‐
,,,,Control group,584,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pan et al, ⁴º 2021",Retrospective,1 March 2020 to 9 April 2020,762,Exposure group,239,69.6 (12.5),144（60.3%）,214 (89.5%),139 (58.2%),‐,100 (41.8%),39 (16.3%),15 (6.3%),‐,70 (29.3%),‐,‐,‐,‐,‐,In-hospital ,Confirm COVID-19,‐,b,‐,Pre-hospitalization antiplatelet medication use,Usual care,In-hospital Mortality,‐,PCR,‐,‐,‐
,,,,Control group,523,58.5 (16.2),284（54.3%）,258 (49.3%),152 (29.1%),‐,32 (6.1%),24 (4.6%),36 (6.9%),‐,65 (12.4%),‐,‐,‐,‐,‐,,,,,,,,,,,,‐,‐
"Chow et al, ⁴¹ 2021",Retrospective,February 2020 to September 2020 ,17347,Exposure group,6781,72 (64–80),3696 (54.5%),4477 (66.0%),3391 (50.0%),5226 (77.1%),‐,‐,1502 (22.2%),‐,1780 (26.2%),‐,3559 (52.5%),‐,‐,‐,In-hospital ,Confirm COVID-19,‐,g,f,Prior to admission,Usual care,In-hospital mortality  ,‐,PCR,‐,537(7.9%),432(6.4%)
,,,,Control group,10566,72 (64–80),5635 (53.3%),6948 (65.8%),5171 (48.9%),8039 (76.1%),‐,‐,2298 (21.7%),‐,2704 (25.6%),‐,5645 (53.4%),‐,‐,‐,,,,,,,,,,,,846(8.0%),736(7.0%)
"Chow et al, ⁴² 2022",Prospective,1 January 2020 to 10 September 2021,25372,Exposure group,13795,65 (53-74),7018 (50.9%),7386 (53.5%),4713 (34.2%),‐,‐,4093 (29.7%),1762 (12.8%),‐,3267 (23.7%),‐,3141 (22.8%),1470（10.7%）,‐,‐,In-hospital ,Confirm COVID-19,Moderate COVID-19,Aspirin,81 mg,First day after admission,Usual care,28-day in-hospital mortality,28,PCR,‐,1056(7.7%),184（1.3%）
,,,,Control group,98275,63 (47-75),49280 (50.1%),48021 (48.9%),30385 (30.9%),‐,‐,26128 (26.6%),11298 (11.5%),‐,20421 (20.8%),‐,20298 (20.7%),9099（9.3%）,‐,‐,,,,,,,,,,,,6637 (6.8%),2363（2.4%）
"Giacomelli et al, ⁴³ 2020",Prospective,21 February 2020 to 19 March 2020,233,Exposure group,33,61.0 (11.0),72 (30.9%),‐,‐,‐,‐,‐,‐,‐,‐,‐,16（6.9%）,‐,‐,‐,In-hospital ,Confirm COVID-19,‐,Antiplatelet,‐,‐,Usual care,In-hospital Mortality,‐,PCR,‐,‐,‐
,,,,Control group,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Xiang et al, ⁴⁴ 2021",Prospective,31 January 2020 to 9 November 2020,3858,Exposure group,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,‐,Not mentioned,Confirm COVID-19,‐,Antiplatelet,‐,‐,Usual care,Mortality,‐,‐,‐,‐,‐
,,,,Control group,‐,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Santoro et al, ⁴⁵ 2022",Prospective,16 January 2020 to 30 May 2020,7716,Exposure group,730,74 (12.0),496 (68.0%),584 (80.0%),285 (39.0%),489 (67.0%),‐,‐,175 (24.0%),‐,88 (12.0%),117 (16.0%),226 (31.0%),‐,‐,‐,In-hospital ,Confirm COVID-19,‐,e,‐,After admission within 24 hours,Usual care,All-cause mortality ,‐,PCR,‐,15 (2.1%),21 (2.9%)
,,,,Control group,6986,63 (17.0),3982 (57.0%）,3074 (44.0%),1118 (16.0%),1188 (17.0%),‐,‐,1188 (17.0%),‐,419 (6.0%),838 (12.0%),2026 (29.0%),‐,‐,‐,,,,,,,,,,,,168 (2.4%),175 (2.5%)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Supplementary Table 2 General characteristics of retrospective and prospective cohort studies.
PCR, polymerase chain reaction.
a, 44 (22.9%) acetylsalicylic acid, 5 (2.6%) P2Y12 inhibitor and 6 (3.1%) double antiplatelet therapy.
b, 199 (83.3%) aspirin alone, 9 (3.8%) clopidogrel alone, and 1 (0.4%) ticagrelor alone,30(12.6%) dual antiplatelet therapy, of which 24 (80.0%) aspirin and clopidogrel, 5 (16.7%) aspirin and ticagrelor, and 1 (3.3%) aspirin and prasugrel.
c, Mortality between date of COVID-19 diagnosis and the frst of either 45 days after diagnosis or 17 August 2020.
d, Need for invasive mechanical ventilation, imaging-confirmed thrombosis, and major bleeding.
e, 645 aspirin, 33 clopidogrel, 1 ticlopidine and ticagrelor, 35 aspirin and clopidogrel, 10 aspirin and ticagrelor, and 5 aspirin and prasugrel.
f, Aspirin(81mg),clopidogrel(75mg),ticagrelor(90mg),prasugrel(10mg).
g, Aspirin (83.9%), clopidogrel (8.2%), ticagrelor (0.3%), prasugrel (0.1%), dual antiplatelet therapy (7.4%).
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
