GroupID,Category,Term,Description,LogP,Log(q-value),Gene symbols
3_Member,Canonical Pathways,M136,PID FOXO PATHWAY,-3.5198526851,-1.1495051913,"SFN,YWHAE,YWHAZ"
3_Member,Canonical Pathways,M113,PID NFAT 3PATHWAY,-3.4188478533,-1.0620028299,"SFN,YWHAE,YWHAZ"
3_Member,Canonical Pathways,M186,PID PDGFRB PATHWAY,-3.4077891286,-1.0614448876,"ACTN4,SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-9679506,SARS-CoV Infections,-3.3917759943,-1.0614448876,"SFN,VCP,YWHAE,YWHAZ,GANAB,AGRN"
3_Member,Reactome Gene Sets,R-HSA-109606,Intrinsic Pathway for Apoptosis,-3.3713190923,-1.0526317709,"SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-194315,Signaling by Rho GTPases,-3.2434097988,-0.967220707,"CALM1,SFN,H3-3A,VCP,YWHAE,YWHAZ,H4C9,PDE5A"
3_Member,Reactome Gene Sets,R-HSA-9716542,"Signaling by Rho GTPases, Miro GTPases and RHOBTB3",-3.1800070317,-0.9111171787,"CALM1,SFN,H3-3A,VCP,YWHAE,YWHAZ,H4C9,PDE5A"
3_Member,WikiPathways,WP536,Calcium regulation in cardiac cells,-3.1396354841,-0.8911052664,"CALM1,SFN,YWHAE,YWHAZ"
3_Member,Canonical Pathways,M295,SIG PIP3 SIGNALING IN CARDIAC MYOCTES,-3.1197369814,-0.8775749085,"SFN,YWHAE,YWHAZ"
3_Member,Canonical Pathways,M121,PID MTOR 4PATHWAY,-3.0824879856,-0.852705917,"SFN,YWHAE,YWHAZ"
3_Member,WikiPathways,WP289,Myometrial relaxation and contraction pathways,-3.0769253751,-0.852705917,"CALM1,SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-69481,G2/M Checkpoints,-2.9875895757,-0.779397563,"SFN,YWHAE,YWHAZ,H4C9"
3_Member,Canonical Pathways,M223,PID BETA CATENIN NUC PATHWAY,-2.8961872353,-0.715433471,"SFN,YWHAE,YWHAZ"
3_Member,KEGG Pathway,hsa05203,Viral carcinogenesis,-2.6691011155,-0.5690032828,"ACTN4,YWHAE,YWHAZ,H4C9"
3_Member,KEGG Pathway,hsa04151,PI3K-Akt signaling pathway,-2.598291808,-0.5335219376,"EFNA1,LAMA5,LAMC1,YWHAE,YWHAZ"
3_Member,Canonical Pathways,M164,PID ERBB1 DOWNSTREAM PATHWAY,-2.5585311026,-0.5029928968,"SFN,YWHAE,YWHAZ"
3_Member,Reactome Gene Sets,R-HSA-3700989,Transcriptional Regulation by TP53,-2.5565977697,-0.5029928968,"SFN,GSR,PRDX1,YWHAE,YWHAZ"
3_Member,GO Biological Processes,GO:0060341,regulation of cellular localization,-2.4800506982,-0.4657956416,"CD81,DAG1,SFN,LGALS3,TCP1,VCP,YWHAE"
3_Member,WikiPathways,WP179,Cell cycle,-2.3752349646,-0.3850987125,"SFN,YWHAE,YWHAZ"
3_Member,KEGG Pathway,hsa04110,Cell cycle,-2.3361425119,-0.361616512,"SFN,YWHAE,YWHAZ"
3_Member,KEGG Pathway,hsa04114,Oocyte meiosis,-2.2891425181,-0.3284612454,"CALM1,YWHAE,YWHAZ"
3_Member,GO Biological Processes,GO:1903829,positive regulation of protein localization,-2.1676577402,-0.2474177524,"CD81,SFN,LGALS3,TCP1,YWHAE"
3_Member,Reactome Gene Sets,R-HSA-69620,Cell Cycle Checkpoints,-2.1129557921,-0.2134168657,"SFN,YWHAE,YWHAZ,H4C9"
3_Member,GO Biological Processes,GO:0090316,positive regulation of intracellular protein transport,-2.0804459096,-0.1962677995,"CD81,SFN,YWHAE"
3_Member,KEGG Pathway,hsa05160,Hepatitis C,-2.0728848142,-0.1916813354,"CD81,YWHAE,YWHAZ"
3_Member,GO Biological Processes,GO:1904951,positive regulation of establishment of protein localization,-2.0338699277,-0.1600150927,"CD81,SFN,TCP1,YWHAE"
4_Summary,GO Biological Processes,GO:0019731,antibacterial humoral response,-6.4431682581,-2.7940671634,"CAMP,SEMG1,SEMG2,SLPI,WFDC2,SPINK2,APCS,CD81,ACE,H3-3A,KRT9,SOD1,DPCD,DAG1,AGRN,DPP4,CCN3"
4_Member,GO Biological Processes,GO:0019731,antibacterial humoral response,-6.4431682581,-2.7940671634,"CAMP,SEMG1,SEMG2,SLPI,WFDC2"
4_Member,GO Biological Processes,GO:1900003,regulation of serine-type endopeptidase activity,-5.6737165898,-2.2287354777,"SEMG1,SEMG2,SPINK2"
4_Member,GO Biological Processes,GO:1902571,regulation of serine-type peptidase activity,-5.6737165898,-2.2287354777,"SEMG1,SEMG2,SPINK2"
4_Member,GO Biological Processes,GO:0019730,antimicrobial humoral response,-4.9081571686,-1.855863839,"CAMP,SEMG1,SEMG2,SLPI,WFDC2"
4_Member,GO Biological Processes,GO:0006959,humoral immune response,-4.9029049424,-1.855863839,"APCS,CAMP,CD81,SEMG1,SEMG2,SLPI,WFDC2"
4_Member,GO Biological Processes,GO:0007283,spermatogenesis,-4.6191777478,-1.7103852077,"ACE,H3-3A,KRT9,SEMG1,SEMG2,SOD1,SPINK2,WFDC2,DPCD"
4_Member,GO Biological Processes,GO:0048232,male gamete generation,-4.5105165181,-1.6675953973,"ACE,H3-3A,KRT9,SEMG1,SEMG2,SOD1,SPINK2,WFDC2,DPCD"
4_Member,GO Biological Processes,GO:0007276,gamete generation,-3.8307580091,-1.3479319605,"ACE,H3-3A,KRT9,SEMG1,SEMG2,SOD1,SPINK2,WFDC2,DPCD"
4_Member,GO Biological Processes,GO:0007286,spermatid development,-2.8498621298,-0.6749772991,"H3-3A,SEMG1,SEMG2,SPINK2"
4_Member,GO Biological Processes,GO:0048515,spermatid differentiation,-2.7982481979,-0.6376978196,"H3-3A,SEMG1,SEMG2,SPINK2"
4_Member,GO Biological Processes,GO:0071695,anatomical structure maturation,-2.6161147796,-0.5426036397,"DAG1,SEMG1,SEMG2,AGRN"
4_Member,GO Biological Processes,GO:0042742,defense response to bacterium,-2.6142129346,-0.5426036397,"CAMP,SEMG1,SEMG2,SLPI,WFDC2"
4_Member,GO Biological Processes,GO:2000146,negative regulation of cell motility,-2.4714938239,-0.4598824587,"DAG1,DPP4,CCN3,SEMG1,SEMG2"
4_Member,GO Biological Processes,GO:0051271,negative regulation of cellular component movement,-2.43299437,-0.4253673857,"DAG1,DPP4,CCN3,SEMG1,SEMG2"
4_Member,GO Biological Processes,GO:0021700,developmental maturation,-2.3593433075,-0.3730000444,"DAG1,SEMG1,SEMG2,AGRN"
4_Member,GO Biological Processes,GO:0040013,negative regulation of locomotion,-2.3097471611,-0.3418873037,"DAG1,DPP4,CCN3,SEMG1,SEMG2"
4_Member,GO Biological Processes,GO:0007281,germ cell development,-2.0977463512,-0.2075571488,"H3-3A,SEMG1,SEMG2,SPINK2"
4_Member,GO Biological Processes,GO:0048469,cell maturation,-2.0286173233,-0.1576674789,"SEMG1,SEMG2,AGRN"
5_Summary,Reactome Gene Sets,R-HSA-3371511,HSF1 activation,-5.4121367144,-2.1054583005,"EEF1A1,VCP,YWHAE,CALM1,HSPA13,RAB1B,CD81,CST3,EFNA1"
5_Member,Reactome Gene Sets,R-HSA-3371511,HSF1 activation,-5.4121367144,-2.1054583005,"EEF1A1,VCP,YWHAE"
5_Member,Reactome Gene Sets,R-HSA-8876725,Protein methylation,-4.7740484034,-1.7877051404,"CALM1,EEF1A1,VCP"
5_Member,Reactome Gene Sets,R-HSA-3371556,Cellular response to heat stress,-4.0270728164,-1.4123295612,"EEF1A1,HSPA13,VCP,YWHAE"
5_Member,KEGG Pathway,hsa05134,Legionellosis,-3.3255796585,-1.0260475695,"EEF1A1,VCP,RAB1B"
5_Member,GO Biological Processes,GO:0042176,regulation of protein catabolic process,-2.3861808115,-0.3902922306,"CD81,CST3,EEF1A1,EFNA1,VCP"
6_Summary,Reactome Gene Sets,R-HSA-977225,Amyloid fiber formation,-4.9270945968,-1.855863839,"APCS,CST3,H3-3A,SEMG1,H4C9,RAB1B"
6_Member,Reactome Gene Sets,R-HSA-977225,Amyloid fiber formation,-4.9270945968,-1.855863839,"APCS,CST3,H3-3A,SEMG1,H4C9"
6_Member,GO Biological Processes,GO:1903018,regulation of glycoprotein metabolic process,-3.1388058204,-0.8911052664,"APCS,CST3,RAB1B"
7_Summary,GO Biological Processes,GO:0010952,positive regulation of peptidase activity,-4.9058848146,-1.855863839,"EFNA1,GRN,LGMN,SEMG1,SEMG2,VCP,CALM1,PSAP,AGRN"
7_Member,GO Biological Processes,GO:0010952,positive regulation of peptidase activity,-4.9058848146,-1.855863839,"EFNA1,GRN,LGMN,SEMG1,SEMG2,VCP"
7_Member,GO Biological Processes,GO:0051345,positive regulation of hydrolase activity,-4.6602578945,-1.7103852077,"CALM1,EFNA1,GRN,LGMN,PSAP,SEMG1,SEMG2,VCP,AGRN"
7_Member,GO Biological Processes,GO:0010950,positive regulation of endopeptidase activity,-3.9929132804,-1.4123295612,"EFNA1,LGMN,SEMG1,SEMG2,VCP"
7_Member,GO Biological Processes,GO:0045862,positive regulation of proteolysis,-3.3478738405,-1.0332264969,"EFNA1,GRN,LGMN,SEMG1,SEMG2,VCP"
7_Member,GO Biological Processes,GO:0007041,lysosomal transport,-2.3653320721,-0.3770964554,"GRN,PSAP,VCP"
7_Member,GO Biological Processes,GO:0007034,vacuolar transport,-2.0880611478,-0.2023880467,"GRN,PSAP,VCP"
8_Summary,GO Biological Processes,GO:1903053,regulation of extracellular matrix organization,-4.8209690028,-1.8153205845,"CST3,DAG1,DPP4,LAMC1,NUCB1"
8_Member,GO Biological Processes,GO:1903053,regulation of extracellular matrix organization,-4.8209690028,-1.8153205845,"CST3,DAG1,DPP4,LAMC1"
8_Member,Reactome Gene Sets,R-HSA-8957275,Post-translational protein phosphorylation,-2.5239448427,-0.4833697816,"CST3,LAMC1,NUCB1"
8_Member,Reactome Gene Sets,R-HSA-381426,Regulation of Insulin-like Growth Factor (IGF) transport and uptake by Insulin-like Growth Factor Binding Proteins (IGFBPs),-2.3457872467,-0.366932005,"CST3,LAMC1,NUCB1"
9_Summary,GO Biological Processes,GO:0034446,substrate adhesion-dependent cell spreading,-4.8209690028,-1.8153205845,"EFNA1,LAMA5,LAMC1,ATRN,DAG1,AGRN,ACTN4,APCS,CD59,PRSS1,PLOD3,MATN2,CCN3,SOD1,CAP1,CD81,SPINT1"
9_Member,GO Biological Processes,GO:0034446,substrate adhesion-dependent cell spreading,-4.8209690028,-1.8153205845,"EFNA1,LAMA5,LAMC1,ATRN"
9_Member,Reactome Gene Sets,R-HSA-3000171,Non-integrin membrane-ECM interactions,-4.7304646103,-1.7626047529,"DAG1,LAMA5,LAMC1,AGRN"
9_Member,WikiPathways,WP2572,Primary focal segmental glomerulosclerosis (FSGS),-4.3407458142,-1.5724583118,"ACTN4,DAG1,LAMA5,AGRN"
9_Member,Reactome Gene Sets,R-HSA-3000178,ECM proteoglycans,-4.2952054155,-1.5491943077,"DAG1,LAMA5,LAMC1,AGRN"
9_Member,KEGG Pathway,hsa04512,ECM-receptor interaction,-4.0461728027,-1.4196681642,"DAG1,LAMA5,LAMC1,AGRN"
9_Member,WikiPathways,WP2806,Complement system,-3.8477669859,-1.3479319605,"APCS,CD59,LAMA5,LAMC1"
9_Member,GO Biological Processes,GO:0031589,cell-substrate adhesion,-3.8247548307,-1.3479319605,"DAG1,EFNA1,LAMA5,LAMC1,ATRN"
9_Member,Reactome Gene Sets,R-HSA-1474244,Extracellular matrix organization,-3.8209417961,-1.3479319605,"DAG1,LAMA5,LAMC1,PRSS1,PLOD3,AGRN"
9_Member,Canonical Pathways,M5887,NABA BASEMENT MEMBRANES,-3.7830284772,-1.3418080894,"LAMA5,LAMC1,AGRN"
9_Member,Canonical Pathways,M3008,NABA ECM GLYCOPROTEINS,-3.7512092926,-1.3169520459,"LAMA5,LAMC1,MATN2,CCN3,AGRN"
9_Member,GO Biological Processes,GO:0000902,cell morphogenesis,-3.3970507836,-1.0614448876,"DAG1,EFNA1,LAMA5,LAMC1,SOD1,ATRN,PLOD3,CAP1"
9_Member,GO Biological Processes,GO:0000904,cell morphogenesis involved in differentiation,-3.3242503502,-1.0260475695,"DAG1,EFNA1,LAMA5,LAMC1,SOD1,ATRN,PLOD3"
9_Member,Canonical Pathways,M18,PID INTEGRIN1 PATHWAY,-3.1388058204,-0.8911052664,"CD81,LAMA5,LAMC1"
9_Member,Canonical Pathways,M5884,NABA CORE MATRISOME,-3.0799023619,-0.852705917,"LAMA5,LAMC1,MATN2,CCN3,AGRN"
9_Member,Reactome Gene Sets,R-HSA-6806834,Signaling by MET,-2.9119616556,-0.7282434123,"LAMA5,LAMC1,SPINT1"
9_Member,Reactome Gene Sets,R-HSA-1474228,Degradation of the extracellular matrix,-2.209302987,-0.2717527101,"LAMA5,LAMC1,PRSS1"
10_Summary,Reactome Gene Sets,R-HSA-114608,Platelet degranulation,-4.6112982754,-1.7103852077,"ACTN4,CALM1,PSAP,SOD1,CAP1,YWHAZ,H3-3A,PDE5A"
10_Member,Reactome Gene Sets,R-HSA-114608,Platelet degranulation,-4.6112982754,-1.7103852077,"ACTN4,CALM1,PSAP,SOD1,CAP1"
10_Member,Reactome Gene Sets,R-HSA-76005,Response to elevated platelet cytosolic Ca2+,-4.5319181766,-1.6752087713,"ACTN4,CALM1,PSAP,SOD1,CAP1"
10_Member,Reactome Gene Sets,R-HSA-76002,"Platelet activation, signaling and aggregation",-4.141240928,-1.4652676869,"ACTN4,CALM1,PSAP,SOD1,YWHAZ,CAP1"
10_Member,Reactome Gene Sets,R-HSA-109582,Hemostasis,-3.617224948,-1.2185438555,"ACTN4,CALM1,H3-3A,PSAP,SOD1,YWHAZ,PDE5A,CAP1"
11_Summary,GO Biological Processes,GO:0040014,regulation of multicellular organism growth,-4.5899279975,-1.7042548963,"LGMN,SOD1,ATRN,GDF15,FBP1,SFN,H3-3A,CCN3,AGRN,CALM1,PRDX1,VCP,CUTA,ACE,DPP4,NAGLU,SEMG1,CACNA2D1,CAMP"
11_Member,GO Biological Processes,GO:0040014,regulation of multicellular organism growth,-4.5899279975,-1.7042548963,"LGMN,SOD1,ATRN,GDF15"
11_Member,GO Biological Processes,GO:0040008,regulation of growth,-4.1821825198,-1.4775640972,"FBP1,SFN,H3-3A,CCN3,LGMN,SOD1,ATRN,GDF15,AGRN"
11_Member,GO Biological Processes,GO:0010035,response to inorganic substance,-3.3291979296,-1.0260475695,"CALM1,FBP1,PRDX1,LGMN,SOD1,VCP,CUTA"
11_Member,GO Biological Processes,GO:0007610,behavior,-3.0904005317,-0.8529191429,"ACE,DPP4,NAGLU,LGMN,SEMG1,SOD1,GDF15"
11_Member,GO Biological Processes,GO:0048638,regulation of developmental growth,-2.7360472733,-0.6083381196,"LGMN,SOD1,ATRN,GDF15,AGRN"
11_Member,GO Biological Processes,GO:0010038,response to metal ion,-2.6142129346,-0.5426036397,"CALM1,FBP1,LGMN,SOD1,CUTA"
11_Member,GO Biological Processes,GO:1901699,cellular response to nitrogen compound,-2.1503310346,-0.2352292264,"CACNA2D1,CAMP,FBP1,LGMN,SOD1,AGRN"
12_Summary,KEGG Pathway,hsa04142,Lysosome,-4.5632826463,-1.692332802,"FUCA1,NAGLU,LGMN,PSAP,NPC2"
12_Member,KEGG Pathway,hsa04142,Lysosome,-4.5632826463,-1.692332802,"FUCA1,NAGLU,LGMN,PSAP,NPC2"
13_Summary,GO Biological Processes,GO:0051926,negative regulation of calcium ion transport,-4.3876094421,-1.5757366086,"CALM1,ACE,SEMG1,YWHAE,CACNA2D1,LGALS3,PPP1R7,ACTN4,DAG1,CCN3,SOD1,PDE5A,FBP1,SFN,NIBAN1,VCP,ATP5F1B,TCP1"
13_Member,GO Biological Processes,GO:0051926,negative regulation of calcium ion transport,-4.3876094421,-1.5757366086,"CALM1,ACE,SEMG1,YWHAE"
13_Member,GO Biological Processes,GO:0051924,regulation of calcium ion transport,-4.1871980618,-1.4775640972,"CACNA2D1,CALM1,ACE,LGALS3,SEMG1,YWHAE"
13_Member,GO Biological Processes,GO:0090279,regulation of calcium ion import,-3.9958224884,-1.4123295612,"ACE,LGALS3,SEMG1"
13_Member,GO Biological Processes,GO:0035304,regulation of protein dephosphorylation,-3.9895486487,-1.4123295612,"CALM1,LGALS3,PPP1R7,YWHAE"
13_Member,GO Biological Processes,GO:0010959,regulation of metal ion transport,-3.9541003224,-1.3978373616,"ACTN4,CACNA2D1,CALM1,ACE,LGALS3,SEMG1,YWHAE"
13_Member,GO Biological Processes,GO:0044057,regulation of system process,-3.8028859455,-1.3471641985,"CACNA2D1,CALM1,DAG1,ACE,CCN3,SOD1,YWHAE,PDE5A"
13_Member,GO Biological Processes,GO:0035303,regulation of dephosphorylation,-3.3950852084,-1.0614448876,"CALM1,LGALS3,PPP1R7,YWHAE"
13_Member,GO Biological Processes,GO:1903522,regulation of blood circulation,-3.1967875877,-0.92426345,"CACNA2D1,CALM1,ACE,YWHAE,PDE5A"
13_Member,GO Biological Processes,GO:0043271,negative regulation of ion transport,-3.0465400182,-0.8320078275,"CALM1,ACE,SEMG1,YWHAE"
13_Member,GO Biological Processes,GO:0045936,negative regulation of phosphate metabolic process,-2.9507810845,-0.7574902273,"CALM1,FBP1,SFN,LGALS3,YWHAE,NIBAN1"
13_Member,GO Biological Processes,GO:0010563,negative regulation of phosphorus metabolic process,-2.9457371273,-0.7574902273,"CALM1,FBP1,SFN,LGALS3,YWHAE,NIBAN1"
13_Member,GO Biological Processes,GO:0051051,negative regulation of transport,-2.7865259124,-0.6320345614,"CALM1,ACE,LGALS3,CCN3,SEMG1,YWHAE"
13_Member,GO Biological Processes,GO:1901019,regulation of calcium ion transmembrane transporter activity,-2.6562410271,-0.5634424331,"CACNA2D1,CALM1,YWHAE"
13_Member,GO Biological Processes,GO:0009408,response to heat,-2.6435617921,-0.5579417828,"SOD1,VCP,YWHAE"
13_Member,GO Biological Processes,GO:0008016,regulation of heart contraction,-2.6235625777,-0.5450044229,"CACNA2D1,CALM1,YWHAE,PDE5A"
13_Member,GO Biological Processes,GO:0043269,regulation of ion transport,-2.6044018953,-0.5373641634,"ACTN4,CACNA2D1,CALM1,ACE,LGALS3,SEMG1,YWHAE"
13_Member,GO Biological Processes,GO:0002027,regulation of heart rate,-2.5239448427,-0.4833697816,"CACNA2D1,CALM1,YWHAE"
13_Member,GO Biological Processes,GO:0032414,positive regulation of ion transmembrane transporter activity,-2.4903825413,-0.4706910456,"ACTN4,CACNA2D1,CALM1"
13_Member,GO Biological Processes,GO:0035637,multicellular organismal signaling,-2.4054831156,-0.4076600349,"CACNA2D1,SOD1,YWHAE"
13_Member,GO Biological Processes,GO:0032411,positive regulation of transporter activity,-2.3752349646,-0.3850987125,"ACTN4,CACNA2D1,CALM1"
13_Member,GO Biological Processes,GO:0051928,positive regulation of calcium ion transport,-2.3457872467,-0.366932005,"CACNA2D1,CALM1,LGALS3"
13_Member,GO Biological Processes,GO:0042391,regulation of membrane potential,-2.2580324566,-0.3079013662,"CACNA2D1,CALM1,SOD1,VCP,YWHAE"
13_Member,GO Biological Processes,GO:0032412,regulation of ion transmembrane transporter activity,-2.2082041033,-0.2717527101,"ACTN4,CACNA2D1,CALM1,YWHAE"
13_Member,GO Biological Processes,GO:0043270,positive regulation of ion transport,-2.1918336766,-0.2686442142,"ACTN4,CACNA2D1,CALM1,LGALS3"
13_Member,GO Biological Processes,GO:0022898,regulation of transmembrane transporter activity,-2.154421708,-0.2377143731,"ACTN4,CACNA2D1,CALM1,YWHAE"
13_Member,GO Biological Processes,GO:0034763,negative regulation of transmembrane transport,-2.1034568935,-0.2087041344,"CALM1,ACE,YWHAE"
13_Member,Reactome Gene Sets,R-HSA-1852241,Organelle biogenesis and maintenance,-2.0977463512,-0.2075571488,"ATP5F1B,CALM1,TCP1,YWHAE"
13_Member,GO Biological Processes,GO:1904064,positive regulation of cation transmembrane transport,-2.021416533,-0.1519119295,"ACTN4,CACNA2D1,CALM1"
14_Summary,GO Biological Processes,GO:0030155,regulation of cell adhesion,-4.3675052069,-1.5757366086,"ACTN4,ATP5F1B,CD81,DAG1,DPP4,EFNA1,LAMA5,LAMC1,LGALS3,PDE5A,PIP,TCP1,CCN3"
14_Member,GO Biological Processes,GO:0030155,regulation of cell adhesion,-4.3675052069,-1.5757366086,"ACTN4,ATP5F1B,CD81,DAG1,DPP4,EFNA1,LAMA5,LAMC1,LGALS3,PDE5A"
14_Member,GO Biological Processes,GO:2000106,regulation of leukocyte apoptotic process,-4.1048883465,-1.4470133275,"EFNA1,LGALS3,PIP,TCP1"
14_Member,GO Biological Processes,GO:0070232,regulation of T cell apoptotic process,-3.9958224884,-1.4123295612,"EFNA1,LGALS3,PIP"
14_Member,GO Biological Processes,GO:0070228,regulation of lymphocyte apoptotic process,-3.3255796585,-1.0260475695,"EFNA1,LGALS3,PIP"
14_Member,GO Biological Processes,GO:0006935,chemotaxis,-2.6443509104,-0.5579417828,"DAG1,DPP4,EFNA1,LAMA5,LGALS3,CCN3"
14_Member,GO Biological Processes,GO:0042330,taxis,-2.6358281951,-0.552574919,"DAG1,DPP4,EFNA1,LAMA5,LGALS3,CCN3"
15_Summary,GO Biological Processes,GO:0044403,biological process involved in symbiotic interaction,-4.3114575693,-1.5544510773,"APCS,CAMP,CD81,DAG1,DPP4,TCP1,VCP,RAB1B,CCN3,ACE,H3-3A,PSAP,CAP1,ACTN4,LAMA5"
15_Member,GO Biological Processes,GO:0044403,biological process involved in symbiotic interaction,-4.3114575693,-1.5544510773,"APCS,CAMP,CD81,DAG1,DPP4,TCP1"
15_Member,GO Biological Processes,GO:0019058,viral life cycle,-3.9238189916,-1.3922461588,"CD81,DAG1,DPP4,VCP,RAB1B"
15_Member,GO Biological Processes,GO:0016032,viral process,-3.2819674227,-0.99789073,"CD81,DAG1,DPP4,VCP,RAB1B"
15_Member,GO Biological Processes,GO:0042246,tissue regeneration,-3.2815038398,-0.99789073,"CD81,DAG1,CCN3"
15_Member,GO Biological Processes,GO:0031099,regeneration,-3.1720121879,-0.9103009195,"CD81,DAG1,ACE,CCN3"
