Source,Risk of....,Metrics,Method,Dates Included,Number of Patients,Care Setting,Hosptial/City,Inclusion Criteria,Exclusion Criteria,Notes,More Notes
Predicting mortality due to SARS-CoV-2: A mechanistic score relating obesity and diabetes to COVID-19 outcomes in Mexico ,Disease Severity + Death,"Age, DM, Early-onset DM, Obesity, CKD, HTN, PRegnancy, Immunosuppression",Score Calculator,Up to April 27,15529.0,n/a ,Mexico,Suspected and confirmed cases of COVID,n/a ,c-statistic=0.830,
Clinical Decision Support Tool and Rapid Point-of-Care Platform for Determining Disease Severity in Patients with COVID-19,Disease Severity ,"CRP, NT-proBNP, MYO, D-dimer, PCT, CK-mB, cTnI",Score calculator in statistical learning algorithm,n/a ,160.0,Hospital,Data from Wuhan compiled at NYU,"Hospitalized, COVID",n/a ,Scores higher for those that died... AUC 0.94.... 95% CI 0.89-0.99,
Machine Learning to Predict Mortality and Critical Events in COVID-19 Positive 2 New York City Patients ,Mortality + Crtical Events ,"Age, Procalcitonin, LDH, PT, aPTT, D-dimer",Machine Learning Decision Tree,Retrospective collection from March 9 - April 11,3055.0,Hospital,"Mt. Sinai Health System, New York",n/a ,n/a ,Predict mortality at 1 week with AUC-ROC of 0.84,
Early prediction of mortality risk among severe COVID-19 patients using machine learning ,Mortality ,"Age, CRP, Lymphocyte Count, D-dimer",Logistic Regression,Retrospective collection from January 28 - March 11,183.0,Hospital,Sino-French New City Branch of Tongji Hospital,"""Severe"" COVID","patients who were with >10% missing values, stayed in the hospital < 7 days, afflicted by a severe disease before admission (e.g., cancer, aplastic anemia, and uremia), were unconscious at admission, and were directly admitted to the intensive care unit (ICU) were excluded",AUC derivation = 0.895... AUC external valdiation: 0.881.... sens/spec derivation: 0.892 and 0.687.... sens/spec validation 0.893 and 0/794,
A Machine Learning Model Reveals Older Age and Delayed Hospitalization as Predictors of Mortality in Patients with COVID-19 ,Mortality ,"Age, Delayed hopsitalization ",Random Forest,Retrospective collection from January 13 - February 28,430.0,Hospital,Case data from 22 countries ?! ,n/a ,missing data points,AUC = 0.97 ,
A deep learning algorithm using CT images to screen for Corona Virus 2 Disease (COVID-19),Hospital Stay Duration ,CT features,Deep Learning,"Retrospective collection, no dates provided",259.0,Hospital,"Xi’an Jiaotong University First Affiliated Hospital, Nanchang 146 University First Hospital, and Xi’an No.8 Hospital of Xi’an Medical 147 College ",n/a ,n/a ,p=0.014,
Predicting Mortality Risk in Patients with COVID-19 Using Artificial Intelligence to Help Medical Decision-Making,Mortality ,32 data points ,Medical Decision Making using AI,n/a ,"117,000 +",n/a ,Around the world ,COVID positive,n/a ,93% accuracy predicting mortality rate,
COVID-19 Prognostic Tool,Mortality,"Age, Cardiovascular Disease, DM, HTN, Cancer, Prior Stroke, Heart Disease, Chronic Kidney Disease",Score Calculator ,n/a ,n/a ,n/a ,n/a ,n/a ,n/a ,Medical student in Canada,
Sepsis-Induced Coagulopathy Score,Sepsis Induced Coagulopathy,"INR, Platelets, SOFA, COVID ±",Score Calculator,n/a ,n/a ,n/a ,n/a ,n/a ,n/a ,Free online tool,
"Carauna, Richard (MIcrosoft, Personal Correspondence)",Mortality,,GAM,,,,,,,,
Coronavirus.org/risk-calculator,Prognosis ,"Age, infectious disease, blood or endocrine issues, heart issues, mental health, pulmonary issues, vision difficulties, GI issues, MSK and skin issues, cancer",Score calculator,,50310.0,,,,,Not validated. Total sample size used in development of score. Did not use data on COVID patients to develop score,Center for Evidence Based medicine
Surgisphere COVID-19 Mortality Risk Calculator,Mortality,"Age, HTN, DM, Smoking, CAD, MI, Heart Failure, COPD, Chronic Kidney Diesase, Kidney Failure/Dialysis, Cirrhosis/Chronic Liver Disease, Dementia, Cancer, HIV/AIDS",Score calculator ,,4296.0,,,,,Center for Evidence Based medicine,
Surgisphere COVID-19 Severity Score,Severity,"CVD, HTN, DM, COPD/Asthma, Smoking, Immunocompromise, TB, SOB, Age, Temperature, Pulse, Respiratory Rate, O2 sat, Mental Status, Auscultation, Mobility/Activity",Score calculator ,,13500.0,,,,,Center for Evidence Based medicine,
Development and Validation of a Clinical Risk Score to Predict the Occurrence of Critical Illness in Hospitalized Patients With COVID-19 (JAMA),Critical Illness,"Chest radiographic abnormalities, age, hemoptysis, dyspnea, unconsciousness, number of comorbidities, cancer history, neutrophil to lymphocyte ratio, LDH, direct bilirubin ",LASSO,January 31 - February 20 (?),Developmental cohort of 1590 and validation cohort of 710,Hospitals ,575 Hospitals in China,"Included all patients with data on clinical status at hospitalization (laboratory findings, clinical symptoms and signs, severity, and discharge status).",,"chest radiographic abnormality (OR, 3.39; 95% CI, 2.14-5.38), age (OR, 1.03; 95% CI, 1.01-1.05), hemoptysis (OR, 4.53; 95% CI, 1.36-15.15), dyspnea (OR, 1.88; 95% CI, 1.18-3.01), unconsciousness (OR, 4.71; 95% CI, 1.39-15.98), number of comorbidities (OR, 1.60; 95% CI, 1.27-2.00), cancer history (OR, 4.07; 95% CI, 1.23-13.43), neutrophil-to-lymphocyte ratio (OR, 1.06; 95% CI, 1.02-1.10), lactate dehydrogenase (OR, 1.002; 95% CI, 1.001-1.004) and direct bilirubin (OR, 1.15; 95% CI, 1.06-1.24). The mean AUC in the development cohort was 0.88 (95% CI, 0.85-0.91) and the AUC in the validation cohort was 0.88 (95% CI, 0.84-0.93).",VALIDATED!!! Calculator here http://118.126.104.170/
A Fully Automatic Deep Learning System for COVID-19 Diagnostic and Prognostic Analysis ,High-risk group (hosptial stay),"CT image, age, sex, ""comorbidity"" defined as: DM, HTN, cerebrovascular disease, cardiovascular disease, malignancy, COPD, TB, chronic kidney disease, chronic liver disease",Deep Learning,n/a ,471.0,Hospitals ,"Wuhan, Anhui, and Henan, China",(i) RT-PCR 8 confirmed COVID-19; (ii) lab-confirmed other types of pneumonia before Dec. 2019; 9 (iii) have non-contrast enhanced chest CT at diagnosis time. ,,Deep learning system succeeded to 17 stratify patients into high-risk and low-risk groups whose hospital-stay time have 18 significant difference (p=0.013 and 0.014).,"Since RT-PCR has a 10 relatively high false-negative rate, looked at other types of pneumonia before Dec. 11 2019 when the COVID-19 did not show up to guarantee the diagnosis of typical 12 pneumonia are correct."
Development and Validation of the COVID-19 Severity Index (CSI): a prognostic tool for early respiratory decompensation,Early hospital respiratory decompensation,"Respiratory rate, pulse-ox, oxygen flow rate, AST, alantine transamnase, Ferritin, Procalcitonin, Chloride, CRP, Glucose, Urea Nitrogen, WBC count, Age",Machine Learning ,March 1 - April 27,1172.0,Hospitals ,"9 hospitals in Northeast, US","Adult, COVID positive, admitted from ED, up to 24 hours after initial presentation",Patients meeting criteria for severe respiratory illness within 4 hours of arrival at ED,"A  ""quick COVID severity index""(qCSI) score of 0-3 is associated with a less than 5% risk of critical respiratory illness, while a score of 9-12 is associated with a 57% risk of progression to critical illness.","Created two indices: qCSI and CSI (quick) COVID severity index. Both the qCSI (AU-ROC mean [95% CI]: 0.90 [0.85-0.96]) and CSI (AU-ROC: 0.91 [0.86-0.97])
outperformed the comparator models (qSOFA: 0.76 [0.69-0.85]; Elixhauser: 0.70 [0.62-0.80]; CURB-65: AU-ROC
0.66 [0.58-0.77]) on cross-validation and performed well on external validation (qCSI: 0.82, CSI: 0.76, CURB-65:
0.50, qSOFA: 0.59, Elixhauser: 0.61)"
Development and External Validation of a Prognostic Tool for COVID-19 Critical Disease ,Severe COVID disease ,"Age, sex, Number of comorbidities: (CVD, CAD, chronic kidney disease, asthma/COPD, DM, HTN, obesity), BMI, respiratory rate, WBC ount, lymphocyte %, creatinine, LDH, troponin I, procalcitonin, CRP",Manual chart review + statistical analysis to train a model coded from python,March 1 - April 31,"87 in study, 26 validating",Hospitals ,UC Irvine (study population) + Emory University (validation),COVID positive,,"Model discrimination in the validation cohort was high (concordance statistic: 0.94, 95% confidence interval 0.87-1.01). A web-based tool was developed to enable clinicians to input patient data and view likelihood of critical disease.",Link to online tool 
Predicting Disease Progression: A Score Based on Lab Tests at Time of Diagnosis ,Severe COVID disease ,"Age, CRP, procalcitonin, lymphocyte %, monocyte %, serum albumin",Regression,February 24 - April 20,1096.0,Hospitals ,"Jaber Hospital, Kuwait",All consecutive patients who tested positive for COVID + admitted for observation ,,"The area under the curve (AUC) for the training sample (N=363) model was equal to 0.834 (95% CI, 0.779–0.889)). The validation cohort (N=218) demonstrated equally good discrimination with AUC 0.794 (95% CI, 0.710 – 0.879)",
ProgNet: COVID-19 Prognosis Using Recurrent and Convolutional Neural Networks ,Severe COVID disease ,X-ray,Neural Networks,n/a ,42.0,,n/a ,n/a ,n/a ,n/a ,
"Personalized Predictive Models for Symptomatic COVID-19 Patients Using Basic Preconditions: Hospitalizations, Mortality, and the Need for an ICU or Ventilator",Hospitalization,"Age, gender, chronic renal insufficiency, DM, immunosuppression",Varied,Up to May 1,91000.0,n/a ,Database from Mexico,n/a ,n/a ,"Classification accuracies reached 61%, 76%, 83%, and 84% for predicting hospitalization, mortality, need for ICU and need for a ventilator, respectively.",From a team at Boston University
,Mortality,"Age, SARS-CoV2 test status, immunosuppression, pregnancy",Varied,Up to May 1,91000.0,n/a ,Database from Mexico,n/a ,n/a ,"Classification accuracies reached 61%, 76%, 83%, and 84% for predicting hospitalization, mortality, need for ICU and need for a ventilator, respectively.",From a team at Boston University
,Need for ICU,"Development of pneumonia, CVD, asthma, SARS-CoV2 test status",Varied,Up to May 1,91000.0,n/a ,Database from Mexico,n/a ,n/a ,"Classification accuracies reached 61%, 76%, 83%, and 84% for predicting hospitalization, mortality, need for ICU and need for a ventilator, respectively.",From a team at Boston University
,Ventillator,"ICU, pneumonia, age, gender, CVD, obesity, pregnancy, SARS-CoV2 test result",Varied,Up to May 1,91000.0,n/a ,Database from Mexico,n/a ,n/a ,"Classification accuracies reached 61%, 76%, 83%, and 84% for predicting hospitalization, mortality, need for ICU and need for a ventilator, respectively.",From a team at Boston University
Development of a Clinical Decision Support System for Severity Risk Prediction and Triage of COVID-19 Patients at Hospital Admission: an International Multicenter Study,Severe COVID disease ,"Age, lymphocyte proportion, CRP, LDH, CK, urea, calcium","Machine Learning, Nomograms, Online Calculator",Training: December 23-January 28.... Prospective collectoin from January 29-February 13,426.0,Hospitals ,"The Central Hospital of Wuhan, China (training the model) and hospitals in China, Italy, Belgium",Patients admitted to hospital with COVID-19,"Patients already with severe illness, time interval >2 days between admission and examination, incomplete data","This model yielded AUCs ranging from 0.816 to 0.976, accuracies ranging from 70.8% to 93.8%, sensitivities ranging from 83.7% to 100%, and specificities ranging from 41.0% to 95.7%. The cut-off probability values for low, medium, and high-risk groups were 0.072 and 0.244.","AUC of 0.866 (95% CI, 0.818-0.914) on the training dataset and an AUC of 0.896 (95% CI, 0.813-0.980) on the validation dataset."
A Risk Score to Predict Admission to Intensive Care Unit in Patients with COVID-19: The ABC-GOALS Score,ICU,"Arterial pressure, breathlessness, Charlston comorbid index, glucose, obesity, albumin, LDH, S/F ratio (ABC-GOALS)",Logistic Regression,March 16 - May 21,569.0,Patients admitted to a COVID-19 reference center,Mexico City,n/a ,Discharge against medical advice,"All three ABC-GOALS score variations (clinical, + labs, +xray)... AUC of 0.79 (95%CI 0.74- 0.83), 0.86 (95%CI 0.82-0.90) and 0.88 (95%CI 0.84-0.92) for the ABC-GOALSc, ABC-GOALScl and ABC-GOALSclx scores, respectively","Validation:  The area under the curve for each score was 0.77 (95%CI 0.71-0.83), 0.87 (95%CI 0.83-0.91), and 0.86 (95%CI
0.81-0.90) for the ABC-GOALSc, ABC-GOALScl, and ABC-GOALSclx, respectively "
Seek COVER: Development and validation of a personalized risk calculator for COVID-19 outcomes in aninternational network,Severe COVID disease ,"Age, sex, history of cancer, COPD, DM, heart disease, HTN, hyperlipidemia, kidney disease",Model development followed a previously validated and published framework for the creation and validation of patient-level prediction,,43061.0,,"US, South Korea, Spain, Netherlands, ",,,"The models achieved high performance in influenza. When transported to COVID-19 cohorts, the AUC ranges were, COVER-H: 0.73-0.81, COVER-I: 0.73-0.91, and COVER-F: 0.82-0.90. Calibration was overall acceptable, with overestimated risk in the most elderly and highest risk strata.","Used data from flu prior to 2020 to build model and then applied to COVID.... Defined outcomes as: hospitalization, hospitalization requiring intensive care, death in the 30 days after index date"
A chest radiography-based artificial intelligence deep-learning model to predict severe Covid19 patient outcomes: the CAPE (Covid-19 AI Predictive Engine) Model,ICU admission + mortality,Chest radiograph ,Deep Learning,January 1 - April 30,1963.0,Hospitals ,,,,"Deep-learning model accurately predicted outcomes of ICU admission/mortality from COVID-19...AUC of 0.79 (95% CI 0.79-0.96). Compared to traditional risk scoring systems for pneumonia based upon laboratory and clinical parameters, the model matched the EWS and MulBTSA risk scoring systems and outperformed CURB-65.",
The LOW-HARM Score for Predicting Mortality in Patients Diagnosed with COVID-19: A Multicentric Validation Study,Mortality,"LOW-HARM: Lymphopenia, O2 sat, WBC, HTN, Age, Renal Injury, Myocardial injury","Odds pre-test, odds post-test, post-test probability",April 30 - May 20,400.0,Hospitals ,13 hospitals in 10 cities in Mexico,n/a ,"COVID negative, incomplete data, no outcome data","A 100-point score that, when measured at admission, had an overall AUC of 95% for predicting mortality. A cut-off of > 65 points had a specificity of 98% and a PPV of 96%",
Clinical Characteristics and Prognositc Factors for ICU Admission of Patients with COVID-19 Using Machine Learning and Natural Language Processing ,ICU admission,"Age, fever, tachypnoea with/without respiratory crackles",Machine learning,Janry 1 - March 29,10504.0,Retrospective review of EHRs for COVID-19+ patients,"Castilla La-Manca, Spain",COVID positive,n/a ,"AUC values of 0.68, 0.71, and 0.76 for the three models studied in this paper",
A Novel Simple Scoring Model for Predicting Severity of Patients With SARS-CoV-2 Infection,Severe disease ,COVID-19 index = 3×D-dimer (µg/L)+2×lgESR (mm/h)-4×lymphocyte (×109 /L)+8,Logistic regression analyses (univariate and multivariat),February 10 - February 29,147.0,Treated at Wuhan Union,"Wuhan Union Hospital, China",COVID positive,n/a ,"Area under the receiver operating characteristic (ROC) curve was 0.843 (95% CI, 0.771-0.914).",
Admission Chest CT Score Predicts 5-day Outcome in Patients With COVID-19,Poor 5-day outcome (need for mechanical ventilation),CT images: ,Multivariate logistic regression,March 1-March 20,142.0,Hospitals ,"Bichat-Claude Bernard University Hosptial, Paris, France","COVID positive, underwent CT",n/a ,"The optimal CT score to predict poor 5-day outcome was ≥ 13 (sensitivity 80%, specificity 85.2%, AUC 0.853). On multivariate analysis, CT score ≥ 13 was related to poor 5-day outcome (OR 44.243, 95% CI 8.609–227.365, p < 0.001). Inter-observer reliability: intraclass correlation coefficient 0.976, 95% CI 0.966–0.983",Needs external validation
Validating a Widely Implemented Deterioration Index Model Among Hospitalized COVID-19 Patients,"ICU, ventilation, death","Age, systolic BP, temperature, pulse, respiratory rate, O2 sat, Glasgow coma scale, neurologic assessment, cardiac rhythm, O2 requirement, hematocrit, WBC, K, Na, blood pH, platelet, BUN",EDI calculated st 15-minute intervals,March 9 - April 7,174.0,Hospitals ,Michigan Medicine,"Over 18, Covid positive","Patient admit directly to ICU, patients discharged to hospice, patients without available EDI score, patients who remained hospitalized without reaching the paper's defined outcomes (ICU, ventilator, death)","Area under the receiver-operating-characteristic curve (AUC) of the ""Epic Deterioration Index"" was 0.76 (95% CI 0.68-0.84).",Link to another paper evaluating the EPIC index in covid 
Novel Coronavirus Disease 2019: Predicting Prognosis by Using a Computed Tomography Severity Score and Clinicolaboratory Data,"ICU admission, mortality","CT score combined with.... O2 sat, HTN, heart disease",Univariable and multivariable proportional hazards analysis,February 21 - March 17,63.0,Hospitals ,"Tehran, Iran","Covid positive, over 18",Incomplete medical records,"**** not many useful indications of significance, OR, 95% CI in this paper... ",
Predicting individual risk for COVID19 complications using EMR data,"Complications, mortality","Age, sex, BMI, asthma, chronic heart disease, chronic respiratory disease, malignancy, DM, immunsuppression, chronic kidney disease, chronic liver disease, neurological disorders, pregnancy, COPD, prescriptions (asthma, immunsuppressors, ACE inhibitors)....counts of hospital admissions, flu cases, flu complications",XGBoost Algorithm,,2137.0,Hospitals ,Data from Maccabi Helath Service (Israel),"Over 19, COVID positive",n/a ,AUC for the ILI-based model was 0.852[0.824-0.879].... for the COVID19-based model - 0.872[0.847-0.879].,Used COVID and flu data to train the model. Also used COVID mortality information from Wuhan.
Development and Prospective Validation of a Transparent Deep Learning Algorithm for Predicting Need for Mechanical Ventilation,Ventillator,"Heart rate, pulse ox, temperature, systolic BP, bicarb, excess bicarb, fraction of inspired oxygen, ppCO2 from aterial blood, AST, BUN, AlkPhos, Ca, Cl, crestinine, direct bilirubin, Age, gender, care units, mean arterial pressure, diastolic BP, respiration rate, end tidal CO2, serum glucose, lactic acid, Mg, phosphate, K, total bilirubin, troponin I, hematocrit, hemoglobin, PTT, WBC, fibrinogen, platelets",Deep Learning,Retrospective: 1/1/16-12/31/19 and Prospective from 2/10/20-5/4/20,402.0,Hospitals,UCSD Hospital and MGH,"Hospitalized, COVID positive","Mechanical ventilation within 3 hours of presentation at hospital,","The performance of the model (AUC) with a 24-hour prediction horizon at the validation site was 0.882 for the general ICU population and 0.918 for patients with COVID-19. In comparison, commonly used clinical criteria and the ROX score achieved AUCs in the range of 0.773 - 0.782 and 0.768 - 0.810 for the general ICU population and patients with COVID-19, respectively",
"Machine learning in predicting respiratory failure in patients with COVID-19 pneumonia - challenges, strengths, and opportunities in a global health emergency","Estimates a 48 hour prediction of moderate to severe respiratory failure, requiring mechanical ventilation, in hospitalized patients with COVID-19 pneumonia.","20+ variables including.... age, sex, ± specific covid symptoms, creatinine, d-dimer, Hb, platelets, WBC, PaO2, PaO2/FiO2, O2 sat, CK, LDH, CRP",Machine learning hybrid approach,February 21 - April 6,198.0,Inpatient medical records,"University Hospital, Modena, Italy","18+, admitted to infectious disease unit, radiographic evidence of COVID + confirmed with nasopharyngeal swab",n/a ,Made 4 models. Model 3 performed the best with an AUC of 0.84,
Prompt Predicting of Early Clinical Deterioration of Moderate-To-Severe COVID-19 Patients: Usefulness of a Combined Score Using IL-6 in a Preliminary Study,3-day clinical deterioration,"IL-6, CRP, SaO2/FiO2 ",Nomogram,n/a ,208.0,n/a ,n/a ,n/a ,n/a ,AUC 0.88 (95% CI 0.83-0.93),
A Novel Machine Learning-derived Radiomic Signature of the Whole Lung Differentiates Stable From Progressive COVID-19 Infection: A Retrospective Cohort Study,Disease severity,CT scan (unclear from initial skim if CRP and cough also used),Machine learning to determine radiomic signature of lung ,January 21-February 19,64.0,,,"Covid positive, 2+ serial CT scans",,"Good classification effect for the stable COVID group and the progressiveCOVIF  group, with area under curve, sensitivity, and specificity of 0.833, 80.95%, and 74.42%, respectively",
The Modified NUTRIC Score Can Be Used for Nutritional Risk Assessment as Well as Prognosis Prediction in Critically Ill COVID-19 Patients,Nutritional risks ,mNUTRIC score,Looked at correlation between mNUTRIC score and COVID progression,Jan 28-Feb 21,136.0,ICU,"Wuhan, China",Critically ill COVID patients in ICU,"＜18 years, pregnant,  length of ICU stay of ＜24 h, insufficient medical information available.","Patients with high nutritional risk had a higher probability of death at ICU 28-day than those with low nutritional risk (adjusted HR = 2.01, 95% CI: 1.22-3.32, P = 0.006).",
Explainable machine learning models to understand determinants of COVID-19 mortality in the United States,"Mortality based on SES, travel, demographic, health care characteristics","""high population density, number of nursing homes, number of nursing home beds and foreign travel were strongest predictors of COVID-19 mortality. Percentage of African American amongst the population was also found to be of high importance in prediction of COVID-19 mortality whereas racial majority (primarily, Caucasian) was not""","CatBoost regression, Random Forest",n/a ,n/a ,Public data from US COVID patients,USA,Covid +,Data from territories of US with limited data,Both models fitted the data well with a training R2 of 0.99 and 0.88.,
National Early Warning Scores (NEWS / NEWS2) and COVID-19 deaths in care homes: a longitudinal ecological study,Mortality,NEWS,NEWS Score,March 23-May 10,"6,464 care home residents with at least one NEWS recording, unclear how many had COVID","460 Care home units using the same software package to collect data on residents, from 46 local
authority areas in England.",England,"Residents of nursing homes using same software, at least 1 news score",,"NEWS may make a useful contribution to disease surveillance in care homes during the COVID-19
pandemic. Oxygen saturation, respiratory rate and temperature could be prioritised as they appear
to signal rise in mortality almost as well as total NEWS. This study reinforces the need to collate data
from care homes, to monitor and protect residents’ health. Further work using individual level
outcome data is needed to evaluate the role of NEWS in the early detection of resident illness.",
