Upstream regulator genes activated in Neuro-COVID vs IIH - TcMeta,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
RGS13,6003,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS16,6004,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
MAFK,7975,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS5,8490,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS20,8601,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS11,8786,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS9,8787,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
CUL7,9820,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
CUL9,23113,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
OBSL1,23363,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
MAFF,23764,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS22,26166,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS18,64407,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS8,85397,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGSL1,353299,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
YY2,404281,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
RGS21,431704,,,1,1,1,0.120262390670553,0.120262390670553,0.166739598080831,1
GRK4,2868,,,1,1,2,0.185282925430708,0.185282925430708,0.166739598080831,1
CXCR2,3579,,,1,1,2,0.185282925430708,0.185282925430708,0.5,0
MDM4,4194,,,1,1,2,0.185282925430708,0.185282925430708,0.166739598080831,1
PTPRK,5796,,,1,1,2,0.185282925430708,0.185282925430708,0.166739598080831,1
RGS6,9628,,,1,1,2,0.185282925430708,0.185282925430708,0.166739598080831,1
RCHY1,25898,,,1,1,2,0.185282925430708,0.185282925430708,0.166739598080831,1
ARHGEF4,50649,,,1,1,2,0.185282925430708,0.185282925430708,0.166739598080831,1
ADRB2,154,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
GRP,2922,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
PIK3C3,5289,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
USP1,7398,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
UVRAG,7405,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
CHMP2B,25978,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
CHMP4A,29082,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
PIK3R4,30849,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
NOX4,50507,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
CHMP7,91782,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
CHMP4C,92421,,,1,1,3,0.190570577210241,0.190570577210241,0.166739598080831,1
ARRB1,408,,,1,1,4,0.22563683962699,0.22563683962699,0.166739598080831,1
VAV2,7410,,,1,1,4,0.22563683962699,0.22563683962699,0.5,0
VAV3,10451,,,1,1,4,0.22563683962699,0.22563683962699,0.5,0
JDP2,122953,,,1,1,4,0.22563683962699,0.22563683962699,0.166739598080831,1
ADRA2A,150,,,1,1,5,0.257192096816263,0.257192096816263,0.166739598080831,1
ADRA2C,152,,,1,1,5,0.257192096816263,0.257192096816263,0.166739598080831,1
TFAP2B,7021,,,1,1,5,0.257192096816263,0.257192096816263,0.166739598080831,1
VAV1,7409,,,1,1,5,0.257192096816263,0.257192096816263,0.5,0
EGF,1950,,,2,2,27,0.258599162810328,0.258599162810328,0.166739598080831,1.41421356237309
IL2,3558,,,2,2,27,0.258599162810328,0.258599162810328,0.166739598080831,1.41421356237309
IL1A,3552,,,1,1,6,0.283224475229573,0.283224475229573,0.166739598080831,1
PML,5371,,,1,1,6,0.283224475229573,0.283224475229573,0.166739598080831,1
ZEB1,6935,,,1,1,6,0.283224475229573,0.283224475229573,0.166739598080831,1
GATA1,2623,,,1,1,7,0.317950044225038,0.317950044225038,0.166739598080831,1
NEDD8,4738,,,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
PRKAR1A,5573,,,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
PRKAR1B,5575,,,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
DCUN1D4,23142,,,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
UBXN7,26043,,,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
DCUN1D1,54165,,,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
DCUN1D2,55208,,,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
DCUN1D5,84259,,,1,1,8,0.318935191435214,0.318935191435214,0.166739598080831,1
GNGT1,2792,,,1,1,9,0.32649348018716,0.32649348018716,0.166739598080831,1
PRKAR2A,5576,,,1,1,9,0.32649348018716,0.32649348018716,0.166739598080831,1
PRKAR2B,5577,,,1,1,9,0.32649348018716,0.32649348018716,0.166739598080831,1
RGS1,5996,,,1,1,9,0.32649348018716,0.32649348018716,0.166739598080831,1
ELOC,6921,,,1,1,9,0.32649348018716,0.32649348018716,0.166739598080831,1
MAPK14,1432,,,1,1,10,0.343391188899451,0.343391188899451,0.166739598080831,1
PRKACG,5568,,,1,1,10,0.343391188899451,0.343391188899451,0.166739598080831,1
VHL,7428,,,1,1,10,0.343391188899451,0.343391188899451,0.166739598080831,1
CDKN2A,1029,,,1,1,11,0.36605643897765,0.36605643897765,0.166739598080831,1
PRKCA,5578,,,1,1,11,0.36605643897765,0.36605643897765,0.166739598080831,1
GPSM1,26086,,,1,2,15,0.443361106217051,0.443361106217051,0.5,0
GPSM2,29899,,,1,2,15,0.443361106217051,0.443361106217051,0.5,0
PCP2,126006,,,1,2,15,0.443361106217051,0.443361106217051,0.5,0
EGFR,1956,,,1,1,16,0.443361106217051,0.443361106217051,0.166739598080831,1
RBX1,9978,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
COMMD3,23412,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
CCDC22,28952,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
COMMD9,29099,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
COMMD2,51122,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
COMMD10,51397,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
COMMD8,54951,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
COMMD1,150684,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
COMMD6,170622,,,1,1,17,0.443361106217051,0.443361106217051,0.166739598080831,1
STAT4,6775,,,1,1,22,0.543085209155565,0.543085209155565,0.166739598080831,1
NUP88,4927,,,1,1,26,0.557337611945952,0.557337611945952,0.166739598080831,1
AAAS,8086,,,1,1,26,0.557337611945952,0.557337611945952,0.166739598080831,1
RAE1,8480,,,1,1,26,0.557337611945952,0.557337611945952,0.166739598080831,1
POM121,9883,,,1,1,26,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP50,10762,,,1,1,26,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP42,11097,,,1,1,26,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP188,23511,,,1,1,26,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP155,9631,,,1,1,27,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP93,9688,,,1,1,27,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP205,23165,,,1,1,27,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP54,53371,,,1,1,27,0.557337611945952,0.557337611945952,0.166739598080831,1
NDC1,55706,,,1,1,27,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP35,129401,,,1,1,27,0.557337611945952,0.557337611945952,0.166739598080831,1
NUP160,23279,,,1,1,41,0.70966532003226,0.70966532003226,0.166739598080831,1
NUP37,79023,,,1,1,41,0.70966532003226,0.70966532003226,0.166739598080831,1
NUP43,348995,,,1,1,41,0.70966532003226,0.70966532003226,0.166739598080831,1
NUP133,55746,,,1,1,42,0.70966532003226,0.70966532003226,0.166739598080831,1
NUP107,57122,,,1,1,42,0.70966532003226,0.70966532003226,0.166739598080831,1
NUP85,79902,,,1,1,42,0.70966532003226,0.70966532003226,0.166739598080831,1
EIF5,1983,,,0,1,13,1,1,0.166739598080831,-1
HOXA7,3204,,,0,1,2,1,1,0.166739598080831,-1
IL3,3562,,,0,1,7,1,1,0.166739598080831,-1
EXOSC10,5394,,,0,1,6,1,1,0.166739598080831,-1
PTH,5741,,,0,1,2,1,1,0.166739598080831,-1
STAT3,6774,,,0,1,34,1,1,0.166739598080831,-1
TBXA2R,6915,,,0,1,5,1,1,0.166739598080831,-1
STAM,8027,,,0,1,1,1,1,0.166739598080831,-1
ELL,8178,,,0,1,12,1,1,0.166739598080831,-1
MPHOSPH6,10200,,,0,1,1,1,1,0.166739598080831,-1
STAM2,10254,,,0,1,1,1,1,0.166739598080831,-1
C1D,10438,,,0,1,1,1,1,0.166739598080831,-1
SRSF10,10772,,,0,1,36,1,1,0.166739598080831,-1
DIS3,22894,,,0,1,1,1,1,0.166739598080831,-1
WWTR1,25937,,,0,1,1,1,1,0.166739598080831,-1
CLIP3,25999,,,0,1,5,1,1,0.166739598080831,-1
NLK,51701,,,0,1,3,1,1,0.166739598080831,-1
WNK4,65266,,,0,1,1,1,1,0.166739598080831,-1
WNK3,65267,,,0,1,1,1,1,0.166739598080831,-1
WNK2,65268,,,0,1,1,1,1,0.166739598080831,-1
