Unnamed: 0,General experience,Unnamed: 2,Unnamed: 3,Unnamed: 4,Academic exp,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Personal exp,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Future perspective,Unnamed: 21,Unnamed: 22,Unnamed: 23,Suggestions/ comments
,,,,,,,,,,,,,,,,,,,,,,,,
interview 7,"""something is better than nothing"".",,,  Altough online classes are good but not like studing in lecture hall and we donot study after the lectures bcz we don’t have exams.,using google meet app so its easy to ask questions. Teachers also give time to ask questions. So we can clear our doubt,,,,,,,,,"internet problems via mobile data, connectivity issue.",mentality stressful bcz of uncertian situations regarding return to and resumption of study,,everything with family is so good yet personal life is difficult.,nothing special just enjoing being home and missing my hostlites ,,"interaction with other people and patients will be concerning, ",,concerend for going outside ,,
,,,,,cannot interact with friends/classfelows during study times. ,,,,,,,,,,,,,,,,,,,
interview 8,,same; it was good initially and then got worried as hardworking students it tough for us to stay free.,,not well prepared for exams bcz we didn’t study for the whole year as we used to study previously. ,good exp. You can listen to the recording of lectures with complete concertion which is not possible in live lectures bcz of any disturbace. ,,,no group study at all since we havent seen each other. We were used to studying in groups for tests or sendups.,we wnted to have online assments to provide the stimulus for us to study but it didn’t happen. So weve faced a great loss in study. ,concerend about our prepration.,,our main concern is clinical rotations. No clinical learning.,,,"huge impact, ",,"increased family time, time to understand family and help out younger sibling in study. ","sketching, online visual course, online computer course. ",,it’s a huge concern that SOPs can never be followed in universities. ,,entire routine of getting up and going back to bed has been disturbed bcz we are too relaxed now. ,,
,,,,,online are better than face to face bcz we only listen when we are in the mood to learn and theres no compulsion of attendance,,,,,,,,,,,,,,,,,,,
interview 9,"it was good, .",ample time for studies later on into a monotnous routine.,yes,,"online classes not benefical or informative bcz twice weekly grand test schedule has been disrupted, which was useful to us. ",,"No inertaction. As frnds and seniors are not interested in meet ups.,",no,,,,online clinicals are of no use.  We will pratice the clinical skills once we get back to college,,,,intraction with frnds reduced,,cooking driving and lots of other hobbies are developed.,,have to follow SOPs,"test system will get distruped, will go towards online but we will also have to face restrictions in college",,,good reasrch 
,,,,,,,,,,,,,,,,,,,,,,,,
interview 10,"""it has affected me in a lot of ways, both good and bad."", a lot of time I feel very suffocated because we are trapped in home", i have been spending alot of time on doing things that i really wanted to do for along time... but at the same time it would get really frustrating alot of times.,,"studies getting affected, uncertinatiny would hit sometimes and it would get very hard",I would like to listen to lectures.Initially I was serious about them but later we suffered bcz we were not paying attention. ,,least interaction with batchmates and classfellows. So intection with slective frnds only.,"I learnt a lot from tutorials prevoiusly, generaly they were very useful. ""Worst part is no tutorials now"".  Stressful!",,pressure of nearing Prof.,"""teachers were playing their part duly"".. Least intractive from teachers part we were not able to see them.","not existing. Lectures for clinical subjects are taking place but the actuall clinial exp, doctor pt interation which we learnt a lot from is lacking.",,"yes, and from teacher as well.",,,"same (hostalite), Happy to be home, ""TOO much time to overthink about things that normally doesn’t matter""","online meetings, intraction with people to avoid overthinking. writing. ""I try to stay Productive by intracting with people writing anf onlne meetings""",,""" it would be hard to come back to normal… and may be it wont get normal ever which is very scary""",It would be difficult and scary to go back to hostle. ,hard to get back to normal even on the mental level.,,
interview 11,cannot handle myself in panic situtaions and couldn’t study at all. Uncertinaty! Not a good experince at all. Routine distrupted.,,"house chores take allot of time,",,same as above. From the last m0nth ive been studying cz stiuations is under control. Trying to study and utalize this bonus time.,,,"no tests, delayed classes! No tutorials. ",,,,no practicles so limited interation with bach mates,,,"bad. ""From last month Ive started working out and improved my routine,m y diet and health.""",,,painting. ,time given to self study.,yes. ,,diffcult for hostlalites and routine wont be the same.  Managing food wil be difficult. Social distaning in hostals will be hard to maintain as its aleays crowded,,
,,,,,"experinces of  classes very good as I would just turn on the lecture, go to sleep and mark my attendence, ",,,,,,"good intertaction with teachers,",,,,,,,,"study rouine is very good since we get a lot of free time as opposed to the prior hectic schedule, as I am not a nocturnal person so I find this routine very suitable,",,,,,
interview 13,,"initially very stressful,  prior to COVID we had hectic routine, enjoyed the gap, now we want everthing to resume bcz it is creating depression now",,our universit didn’t focus on studies for first two months. Reduced motivation. ,"started after eid.  There were routine test so we had a lot more focus. So nobody is givng any importance to studies including teachers, it is a very bad decsion in my opinion. ",very less.,"we dint get enough time to develop friendships since it had only been 3-4 months, ",,someone else(senior/studious friends) is giving test for the other person. Since no one is is focusing on these tests.  It is not fair if uni includes these marks in internal assesment like they say. ,,,,it was a much needed gap bcz we were tired from the hectic routine of MDCAT and med clj routine,,found time for stuff other than studies.  ,,,"reading, launguage improvement. Tired to learn a new language "" it was a very good time to polish extra cirricular activitices which otherwise gets snubbed due to studies""",,,"increased studies, stress, there will be a huge change in the studies since weve already wasted 5 months. ",I'll be releaved. We would value the blessings more. ,,how should a person who has wasted the last 5 months make the next month productive; and how to improve our mental health. 
,,,,,,,,,,,,,,,increased anxiety and crankyness bcz of monotnous routine and inabilirty to go out bcz nothing is open. ,,,,,,,,,
interview 14,"we had time to refeclt on our teaching methods. Im very sorry to say(no offfense), that our teachers are not compacitated technology wise.  Teachers cannot upload their slides on online lectures, eahers have not kept pace with the new methods in market. ",,,,,,not a very social person. I don’t have a lot of friends. We re lacking the otact where we used to discuss what everyone was studing. ,"not in final year, we just go to wards, even in wards if the teacher was not teaching us directly still we were learning something or the other from the enviornment. ",,,,,,,,,can connect better to family; but due to lockdown a lot of panic has been cretead and everone has reached their height of tempers. Everyone is just like awful. ,travelling was  my hobby. My traveeling programms suddenly canceled due to covid.  ,,people don’t wear masks while getting out. I am asthmatic so Ill take more precautions. Normal people will not take precautions at all. Their lives will be same as before. ,,,,one should keep in touch with technologies.
,,,,,,,,"online wards are not sufficent. Mostly teachers just copy senarios frm book and just ask questions which is useless, but some teachers who use live camera and disvuss treament plan with students, I think that’s a very good method. ",,,,,,,,,,,,,,,,it should be a concious choice between getting the doctors early or getting good quality of dotors; since profs have not been delayed that much. 
,,,,,,,,,,,,,,,,,,,,,,,,"simulation softwares for clinical teaching are not being used, that will increase my diagnostiv skills and I think these should be promoted and included. "
interview 15,"stressful situations before, preparing for substage, at the begning of year we realised that this year will be very tough and we wont get vacations. ","we started missing the hectic routine afterwards,"," we cannot go for outing, we were only bored staying at home. ",,,,low but male colleagues interacation increased. ,,"classes resumed after 3 months. Not that special. No extra lectures only tutorial classes, we were staisfied by our live lectures but since online classes have started my studies have become trash (kchra)",,"they just tell you the headings and show slides. You cannot ask any questions, ",,,,,,increased frequency of fights with siblings. ,"singing, cooking, paiting writing but no inspiration for painting and writing now due to monotnous routine and lack of going out. ",we have to self study most of the time.,,,it would get hectic and we will have a lot of pressure on us. Since we are all lazy now. ,,may be something related to social activites should have been asked. 
,we suddenly got to know that’s its lockdown.,,,,,,,,the clj is taking lots of tests. We have it twice weekly. The only good thing.,,least interaction with teachers as they don’t call out names as they used to during face to face classes. ,,,,,,,,,,,,,
interview 16,"no specific routine, started study late, did nothing for first 3-4 months, started studying after getting proff datesheet",,,"there was a fixed routine in hostel, which was changed very much because classes started very late ","started late after 1-2 months, nonserious attitude of students in beginning which turned disrespectful after a while. Some students would play songs between lectures, confuse teachers. Teachers were unable to manage.",as such no. only interaction through CR and GR unlike normal routine' one on one interaction,"limited conact through whatsapp only, with hostel friends only",,,,unable to interact with teachers,practicals taking place online but they are of no use,we have realized that we donot need teachers or specific books for learning. We can use online resources such as YouTube and google because everything is available there. We only need to have determination.,students were unable to connect to online lectures. Sometimes teacher would unknowingly mute themselves or spend upto 15 minutes trying to fix connectivity issues,"used to get homesick in hostel, now stuck at home for 4 months and getting frustrated which we take out on others, so very hopeful that everything will go back to now after lockdown ends","I get angry easily, have 2 younger brothers and fight with them throughout the day ","get to spend more time with parents, can help them out a bit in house chores. ",,,"it will be different, SOPS wont be followed entirely because We sit very closely in lecture halls, students from all over Punjab come and interact in hostels. SOPS should be followed. I think they will divide us into small groups but not sure.",,"will be excited to go back, not scared. We Have already spent too much time at home ",,I think educational institutions should reopen following SOPS just like everything else is already open. 
,,,,,"some advantage of classses that we stay in touch, develop interest and become concerned about studies",,,,,,Difficult to study bones in Anatomy through slides. We need to practically see them to learn,,,,,,,,,,,,,
interview 17,definite impact.. Has changed life a lot. lack of patience,,,,"started in end of June, not good exp…. ",I am a part of scoiety and different projects(making video) so I have been interacting with teachers in this regard only.,"online interaction. At peak of cornoa, Moreof nightly video calls and gaming. After the peak was settled down, we would meet each other maintain SOPS",,,,most of teachers would only read slides…,"""online praticles and I feel that they are not meant to be conducted online.""",,,postive change: Got a lot of time to think,,,,,"Have to follow SOPS, it will be easier for day scholars and will be more difficuilt for hostalites.",increased burden of studies and the whole burden is on students since the univrsities wont be givingus any soft corner. ,Life will get better once we go back!,,going back will be enthusiastic with an element of fear.
,,,,,,no interaction in classes context.,,,,,it was feasble for taking notes but notfor understanding.,,,,Negative: someties overthink. ,,,,,,,,,
,,,,,,,,,,,,,,,felt mental relief whenever stepped outside the house.,,,,,,,,,
interview 18,good experice bcz I get a lot of time for self study…  downside- canot go to the Library.studies effected,miss my friends but not that much bcz we would call frequently. It was really weird bcz a lot of close people get effected. ,,,started after 2-3 weeks of lockdown. Initially We used to sign in and leave (only for attendce) bcz we were not used to studying like this. ,minimum.,on and off interaction as there is nothing new to talk about. ,,,,,no online practicles.  We donot attend paticalls generally. Only the slides gets shared if you want to study.,"value of university,library time and everthing else has increased.",,"productivity decreased, cannot study",,increased. We would eat together. ,,,"will wear N95 mask, maintain social distancing bcz by now we have become more aware. Even though it would be difficut bcz our batches are large of 350 & lecture halls are quiet small.  SOPs will be the art of life now.",,,,
,,"father of my very close friend died. It was a weird phase, very stressful and full of tensions. ",,,,,,,,,,,,,disturbed routine. No fixed routine of sleeping,,,,,we don’t want to go and try to stay home as long as we can since its not our clinical years.,,,,
interview 19.,"fluctuated. It was difficut to adjust bcz new rouine was very overwhelming,",then we got used to qurantine it became a routine.  After listening to news and reading personal exp on social media it became very stressful. ,,,classes started about 2-3 months late and we didn’t study anything. After the classes started I was able to giv 1-2 hrs for studying.,"ot as interatice as live classes, we are nly interacting thru screens.",praying and talking to some of my firnds and family has helped me a lot. ,,,,"teachers only explain main points o conferece calls, ask a few questions and then we ask them a few questions and that’s it. ",no practicles. ,,,,,,"cooking, reading,. ",,,,"it will be a ""dramatic exprience"". ",,
,,but thgs are looking up,,,not much productive bcz some times I am busy doing chores and sometimes I cannot focous.,,"on and off we had long conversations. When we feel that we have to study, then we had an active contact. ",,,,,,,,,,,,,,,"everything will not go back to normal cz we have spent so much time alome with our thoughts, everyone will be somewhat changed. ",,
interview 20,bad.,,,,online classes started and then tests.,no difference.,"no connections with batchmates, friends. Only a limited interaction with close friends cz I don’t feel like it.",,I couldn't attempt one and the other one went not very well. :(,,,no.,,,there was a fixed routine at hostle. But at home there is a lot of interference with family members. ,,,reading Quran. ,zero self studies. Only studied a little bit for test. ,masks make very depressed and I feel like something bad is going to happen. Going back to uni and seeing everyone wear masks might have negative impact,,happy that uni is opening cz sleeping habits will get better. ,,we must not miss the operrtunity to spend time wih family.
,participated in co-cirricular activities. ,,,,classes resumed after 1.5months.  Physical classes are better than online clas bcz we listen. ,,,,,,,,,,"reverse sleep routine which resulted in negative psychological changes, ",,,,,,,,,
interview 21,good because didn’t have to wake up at 7.,anxiety in start.. Eventually decreased. ,,self study was a problamatic,our classes were not suspended immediately when govt announced lockdown.  Online started after uni closed due to increased pendemic,Good interaction. 2-3 times interactions with teachers in wich we have to keep our cameras on.,"more inertactions with batch mates for PBL and projects, less interation with my good friends,",yes,,,"no lectures only PBLs, clinicial videos and labs",2-3 weeks before(the interview)… Good.,,,now I am at home all the time as compared to coming back at 7 or 8. good eating habits now. ,,,cricket (before) now hobbies have changed. More time on internet learning stuff.,,,welcoming exp cz most of our modules have finished. So it will be good.,,,Tension of delayed graduation beyound 5 years.  
,,,,,I don’t like taking lectrs cz they start at 7. but now I like taking online lecrures cz they start at 11. ,,,I didn’t enjoy it before but now I do cz its not face to face and I can speak without any hestation ,,,,,,,,,,,,,,,,
,,,,,""" I believe that lectures are really helpful""",,,,,,,,,,,,,,,,,,,
interview 22,stressful in the beganning. But I just focused on my studies at home. ,I was able to revise and study better in the beginning and now  am taking it for granteed. ,,,started after 1 month. You can concenrtate better in calssess cz you only have one chance to listen to it. But in case of oline classes you can always go back and listen to it again. So I think its more feasible for me!,"""helpful bcz they are available on Whatsapp, email and online classes where we can always ask questions. So that is why I didn’t feel that we were being sidelined""","we couldn’t study toegther, we stried group study but it wasn’t as efficient as it is in person. But we did try. ","SGD was the thing that I missed a lot, it used to be very benefical for me.",,,,"theory of praticles are being discussed. No clinicals, ",,,,,,baking,initially I used to get up at 10 and attend classes till 12:30. then I would do self study bt now qurantine routine is changed. I sleep late and get up at 10. ,"its going to be diff, we will mainatining distance with frnds. But I am excited as well as scared bcz I know transmission chances will increase. ",,,,"our college is not taking any tests. They are just giving us assignments, tests helps us in studying better,."
,,,,,,,,,,,,,,,,,,,I try to study but it is not as beneficial. At start it was queit exciting cz it was a new thing so I wanted to be good at it.,I think it depeds on college that what things they will do to impose social distancing. They have told us that they will follow SOPs as much as possible.  ,,,,
,,,,,,,,,,,,,,,,,,,now I have come back to procastinating.,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Interview 23,"Bad experience, tough time because we were getting bad news from everywhere (social media etc). ""seemed as if someone changed the enitre map of life. Life wasn’t the same as before"" Tough time with family as well because of joint family system but we self isolated at home. ",,,Studies got affected too because there was no direction or planning so overall very bad experience.,"started after 20 days of lockdown, average experience because we couldn’t catchup as well like we used to in classrooms ",I have contact details of teachers and if there is an issue they completely help,"we had a lot of interaction, made groups where we shared questions and cleared doubts",college emailed us practical videos and also opened college for 10 days for practicals especially for new students for which other students can come at their will too but it will be tough as hostels are still closed,we got a lot of assessmetns and assignments twice weekly,,,,"course got covered in time, ",network issues,,havent gone out at all,learned and helped out at home e.g cooking and small chores like cleaning etc. had a very good experience with family since I have been a hostelite since 8th grade.  ,,I have been able to study at home which I have never been able to do before.,"Life will change, wont be same as before because we will have to follow SOPs as mentioned by government",,it will be nice going back to routine because bored at home,excited to go back,"college should have consulted us regarding assignments, online classes and assessments as we would have liked to self study for our exams instead. "
interview 24,"life changing, upside down",initially happy bcz unis were closed and got so much time. But then I was tested positive and lost my father,,,neglected studies at first but we got back on track.,,good. One of my best frnds had stayed with me throughout this journey.,,,,,,,,,,,cooking and listening islamic lectures,"spent a lot of time studying while in qurantine, that’s what my father wanted me to do.",,,I'll be happy about resuming the routine.,,
,,due to the close family tragedy eveyone got exposed and contracted covid. ,,,we don’t really attend all of them mostly rely on other online resources for self study. ,,very good interaction with other friends on calls. ,,,,,,,,,,,,,"I think its impposible to follow SOPs and wear masks all the time specially during commute, ",,,,
,,"I consider myself as a very emotional person but I discovered that I came out as an emotionally stable and strong person. ""when a problem comes ALLAH provides patience and solutions..and everything goes on.""",,,,,,,,,,,,,,,,,,overall I am not very excited to be back.,,,,
,,I disciplined my sleep patterns and studies before the tragedy happened.,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
interview 25,got oppurunity to spend time with my siblings. Used to miss them in hostle. Routine got distrubed study wise. But now datesheet has been annouced so I am back on track.,,,,took less than a month to start… ,"thru some apps, we can ask questions and obtain guidance. Teachers are regularly available.",whatsapp groups. Whole class. ,,,,,videos were uploaded by our pratical demonstrators. ,,,,,I would miss spending time with my family. Now I have time to sped with my family,,study has been disturbed,I think no one is going to take COVID seriously. Sop's wont be followed. Cannot maintain social distancing. I think they shouldn’t reopen.,,,,
,,,,,didn’t like online classes as I usually study thru Youtube. ,,,,,,,soemwhat useful to give you some idea. ,,,,,,,,It would be scary in the start but then it woud get fine,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
interview 26,somewhere in between,"at start I would think that my studies are being affected in a great way because I used to study in library,",,,"not much helpful, more of studying on my own. ",,it was good in start but not anymore. ,,,,,"yes. But no hands on exp, we just watch.","I have been taking islamic classes, focousing on religious aspects, spend more time on religion.benefical in this way",,I think it was stress increaser. I have so much free time to over think and stress about. ,,,"paint, baking and cooking",,,"I really wanted in start to go bck but now I don’t want to go back, I am not very excited.",,,"because of deaths in some very clse social circle, it was extremly stressful and distressing. ""whenever I see a news like this.. It really botheres me."""
,,,,,,,we are spending too much time in social media. ,,,,,,,,,,,,,,,,,distracting myself from everything and praying to ALLAH helps me to cope.
interview 27,Ups and down',"Some days you find it amusing, otger days its very usless feeling",,,"started after 2 weeks, on Zoom. Flexible timings but had a schedule. Used to attend due to attendance.",,"group interaction, nearly daily with close friends. The introverts do not interact in groups but good communication with my friends",None,,,,,,,"It was not that bad. You get a lot of time to your self, to train, reflect & do stuff.",,,"Used to paint, wanted to learn to play guitar but couldn't get one due to lock down. Watched a lot of shows n movies",,,"routine will be very tough coz college is planning a bridge module for two weeks, it will be very difficult coz students will cram , it will be tough",,,
,,,,,"initially, Zoom seemed fine but now I realize that practical and clinical learning cannot be done on Zoom. ",,,,,,,,,,"You get tired after few weeks, cannot go on for long like this…but I know students who think otherwise (don’t want to go to college)",,,,,,,,,
,,,,,It's hard the kind of understanding over internet that you get in class with teachers & with class fellows,,,,,,,,,,,,,,,,,,,
Interview 28,,"To be honest, quite happy initially, hotelites were happy to return home. ",,,"First month, after lockdown, went without any studies; 2nd & 3rd month I studied a lot. My friends were not studying, however, coz they were used o study in library and libraries were closed. This wasn't an issue for me coz I can study at both home and library. Now ive lost interest in studies again, maybe it's just stress or frustration that we are not leaving the house. We had online classes for 3 weeks I don't see any good result coming out of it! I didn't enjoy the classes personally. There are no weak points of online classes but i think learning in a classroom is more effective. Overall it's not good.",Interaction was Ok. Some students were bullying the teachers. Chat box used to be a complete mess when junior teachers took lectures but not so when strict/senior teachers were there. There was interaction n questions were being asked but it all came down to our (students) interest. ,,"No SGD, were just going on with the course",,,,,,,,Quite disconneted with friends…havent found time due to studies and exams. Friendship has been affeceted for me a lot.,Improved,"Hobbies havent changed, same as before the lockdown. I play video games, addictively!",,"College has already identified rules/SOPs, only few students will come everyday & they will b sitting at a distance",Goin back we'll have practical classes,"I don’t think it will be a big change, even if there is a change it will last for a week or two, I think things will be back to how it was previously. ",,"Coping: I kept myself as occupied as possible, by playing games, talking with friends through whatsapp groups & went to abbottabad to visit cousisn..but  even going somewhere is not much of a fun bcoz of lockdown"
,,At first was good but gradually became bad. ,,classes started after 1 month-but we had few classes left,"They teaching really nicely, they were very productive but will the stress built up and psychological impact did't lt us learn",,,,,,,,,,,"My relationship with parents..i see an improvement, we talk, sit down, have dinner so that has improved a lot. Earlier I used to not spend a lot of time at home ",,,,,"it will be quite overwhelming, most students will be happy & excited to go back to their friends",,,
,,"Initially very excited because we had a hectic routine. Little did we know that the lockdown will ultimately turn into a nightmare, bacuse we cannot go anywhere, even if we want to leave the house police won't allow. I have heard from friends, they are having a difficult time, having family issues because of the stress built up"". ",,,,,,,,,,,,,,,,,,,,,,
Interview 30,Spending time at home was a positive and also able to cover my weak subjects,"In start it was good for me as I got leaves to go home after a long time, after 2 months it was bit frustrating coz we couldn’t go anywhere and then it got really hard as you are used to freedom at hostel but it's different environment totally so it was bit hard to sit and do nothing",,,Started after 1 & half month. Not optimal coz cant understand well and lose focus,"Koi khaas nahi. Teachers would come, take lectures n go..no Q & A sessions like in physical classes","No significant interaction, unless assigments or tests then we would do it together",None,,,,No clinical at all,,,Wasn’t much academic pressure but was a lot of stress due to covid itself coz everybody was getting sick and it wasnt easy staying at home,,,tried a few things I liked to learn,was able to work on my weak subjects,,"I think colleges should open, we should be able to study something at least",Personally I think will be exactly same as before,,
,,,,,,,,,,,,,,,earlie it was good that im spending time at home but you get frustrated. Anyway you make up with them as you cant go out,,,,,,,,,
Interview 31,having the anxiety of being living in the pandamic is one thing n then not knowing when will the exams will be just added to the problem,"Initially it was exciting, but after a month or so I realized we'll probably have to change our lifestyles. That was actually adding to anxiety",,Exams were scheduled but got postponed and added to our anxiety,"Sessions had finished, we were in our prep leaves. Course was already complete",Minimum interaction,"Quite a lot. Many students would make griups n play Ludo or do zoom meetings, we met virtually because we wanted to drop off the anxiety for a while",,,,,,,"We have internet in Questta but not in some distant areas, so when they wanted to start online classes there was massive protest by students who had to take their phones to mountain tops",I did different volunteer projects to help the community nad create COVID awareness. Then it became overwhelming I stayed at home mostly,,"Tried to stay at home, have a good family time",tried to exercise which I have never done before,Tried to study and schedule thing in that new routine,,,It will be different because usually we go into a very relaxed environment n now in house job there will be an added fear of contracting the virus. Other than that everything will be same,,
,I could have started my house job but feel like ive wasted 4-5 months and im just stuck (uncertanity),initially me n my friends were very active on social media but after 2 months we wanted time out to be at home and stay away from this information,,,No online lectures as course was already finished but in our college 1st year had online classes,,,,,,,,,,It was very recreational. It gave me a chance of assessment & introspection,,Focused on family time a lot,,,,,,,
,,,,,,,,,,,,,,,I realized importance of knowing Public health and emergency medicine. Also it's very important for me to communicate with people to reach out to them,,,,,,,,,
Interview 32,"Coping: continued studies, some work at home, interaction with friends on social media-last 2-3 months were 'heavy' in mental health sense=my whole routine was disturbed, couldn’t go out or meet with friends or do sports/gym, coz everything was closed. So overall it was strange. ","No change in the beginning as I was studying for exams at home..then I started getting stressed because exams dates were not clear and lack of socialization, was stuck at home, same routine",,Satrted getting very stressed because exam dates were uncertain ,No online classes as finished final year and we were waiting for final proff,used to have interaction with teachers on regular basis as we used to clarify uncertanity regarding the proff dates-that interaction was helpful,"Used to skype with friends at night and discuss academic & personal activities (discuss past papers, what others are studying). Used to feel fresh after that. ",,,,,,,,"controlled my mental health with activities (studies, walk, work-out, social media etc)",Social media,"Got opportunity to spend time with family, spent a lot of time with family, developed good understanding with family","Work out, walk, watched movies, social media etc",I continued my studies as routine,"Should not take this pandemic easy, should follow SOPs but nobody is doing that and wont do",No relaxation is expected in exams,,,I researched about the myths that were common around COVID and cleared my concepts
,,,,,,,,,,,,,,,,,,,,,,,,
