Unnamed: 0,msg_count_twitter,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,msg_count_twitter_engage,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,msg_count_facebook,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39
Belief and identity:Ethnic group,5283,330.2,645.7,0,0,1,305.5,2255,16,660.4,8,50,-0.4,1146,71.6,163.3,0,0,0,67,644,16,163.7,7,43.8,-0.7,2759,172.4,327.7,0,0,4.5,144.2,1096,16,306.6,9,56.2,-0.2
Belief and identity:Freemasons,3031,336.8,458,0,0,170,657,1319,9,606.2,5,55.6,-0.1,580,64.4,101,0,0,20,97,306,9,116,5,55.6,-0.2,2457,273,326.6,14,34,194,334,1002,9,273,9,100,2
Belief and identity:Other,11948,2389.6,3769.2,15,45,257,2843,8788,5,2389.6,5,100,2.1,5575,1115,2020.5,2,7,124,756,4686,5,1115,5,100,2,2939,587.8,474,47,296,526,793,1277,5,587.8,5,100,2
Belief and identity:Religion,18503,841,1516,0,0,138,646.5,4694,22,1423.3,13,59.1,0.1,6459,293.6,697.7,0,0,18,86,2724,22,496.8,13,59.1,0,9177,417.1,553.3,0,1.5,216.5,550.5,1831,22,573.6,16,72.7,0.6
Belief and identity:Religious buildings,31768,882.4,1554.3,0,0,0,935.8,6975,36,1868.7,17,47.2,-0.5,24175,671.5,2466.4,0,0,0,252.5,14550,36,1422.1,17,47.2,-0.6,23294,647.1,918.6,0,0,252.5,1078,3726,36,1012.8,23,63.9,0.2
Buildings:Civic,8361,836.1,1759.2,0,0,196.5,599.5,5736,10,1393.5,6,60,0.1,1308,130.8,267.5,0,0,15.5,50.5,817,10,218,6,60,0.1,4273,427.3,1051.7,0,0,10.5,231.5,3392,10,854.6,5,50,-0.5
Buildings:Houses:Large houses,199935,519.3,961.6,0,0,168,655,10974,385,746,268,69.6,0.6,60079,156,319.2,0,0,34,176,3145,385,216.1,278,72.2,0.7,176139,457.5,539.9,0,0,366,719,6193,385,620.2,284,73.8,0.7
Buildings:Houses:Medium houses,44000,647.1,931.4,0,0,167.5,1025.8,4555,68,936.2,47,69.1,0.6,10359,152.3,341.8,0,0,24,106,2008,68,220.4,47,69.1,0.5,21862,321.5,545.6,0,0,166.5,372.5,3646,68,533.2,41,60.3,0
Buildings:Houses:Small houses,8289,360.4,864.5,0,0,0,153,3673,23,828.9,10,43.5,-0.7,1444,62.8,139.6,0,0,0,15.5,501,23,144.4,10,43.5,-0.8,5823,253.2,577.4,0,0,15,217,2592,23,485.2,12,52.2,-0.4
Buildings:Other,27332,911.1,1544.3,0,0,308.5,1297.5,7077,30,1366.6,20,66.7,0.5,10106,336.9,866.7,0,0,60.5,332.2,4680,30,481.2,21,70,0.6,13670,455.7,497.3,0,0,364.5,669.8,1902,30,651,21,70,0.5
Buildings:Palace,8393,1199,1580.2,0,0,0,2376,3641,7,2797.7,3,42.9,-0.7,3168,452.6,673.9,0,0,7,831,1499,7,792,4,57.1,-0.1,5451,778.7,484.3,52,505,826,1108,1347,7,778.7,7,100,2
Buildings:Penal,11261,750.7,1361.8,0,0,186,661,4987,15,1126.1,10,66.7,0.5,2753,183.5,383.8,0,0,62,138,1437,15,275.3,10,66.7,0.4,6599,439.9,445.7,0,68,311,577,1381,15,549.9,12,80,1
Buildings:School,862,86.2,169.2,0,0,2,60.2,516,10,172.4,5,50,-0.4,105,10.5,17.4,0,0,1.5,11.2,44,10,21,5,50,-0.4,1576,157.6,225.3,0,0,81,148.5,639,10,262.7,6,60,0
Buildings:Shops,567,141.8,283.5,0,0,0,141.8,567,4,567,1,25,-1.6,119,29.8,59.5,0,0,0,29.8,119,4,119,1,25,-1.7,604,151,302,0,0,0,151,604,4,604,1,25,-1.8
Communications:Other,9722,2430.5,1738.1,5,1955,2803,3278.5,4111,4,2430.5,4,100,2.1,2876,719,918.7,4,295,402,826,2068,4,719,4,100,2,2339,584.8,616.8,38,72.5,523,1035.2,1255,4,584.8,4,100,2
Communications:Post,5372,1074.4,1896.2,0,0,4,989,4379,5,1790.7,3,60,0.1,2399,479.8,889.7,0,0,0,351,2048,5,1199.5,2,40,-0.9,3930,786,880.4,0,0,477,1726,1727,5,1310,3,60,0
Communications:Radio,2360,590,1180,0,0,0,590,2360,4,2360,1,25,-1.6,2581,645.2,1290.5,0,0,0,645.2,2581,4,2581,1,25,-1.7,778,194.5,389,0,0,0,194.5,778,4,778,1,25,-1.8
Food and drink,6811,454.1,874,0,0,0,409.5,2940,15,973,7,46.7,-0.5,1719,114.6,203.9,0,0,6,109,611,15,191,9,60,0.1,4772,318.1,529.9,0,0,10,354,1785,15,596.5,8,53.3,-0.4
Industry and manufacture:Clocks and watches,99,24.8,49.5,0,0,0,24.8,99,4,99,1,25,-1.6,27,6.8,13.5,0,0,0,6.8,27,4,27,1,25,-1.7,16,4,8,0,0,0,4,16,4,16,1,25,-1.8
Industry and manufacture:Industrial life,7303,663.9,756.2,0,24.5,418,1363,2017,11,912.9,8,72.7,0.8,6304,573.1,896.1,0,2.5,64,1029.5,2178,11,788,8,72.7,0.7,8227,747.9,754.8,0,108,749,1042,2164,11,914.1,9,81.8,1.1
Industry and manufacture:Metals,2130,152.1,363.8,0,0,0,141,1384,14,355,6,42.9,-0.7,539,38.5,86.4,0,0,0,24.8,317,14,89.8,6,42.9,-0.8,2638,188.4,270.5,0,0,0,371.8,769,14,439.7,6,42.9,-0.9
Industry and manufacture:Mining and quarrying,13626,358.6,737.6,0,0,11,357.5,3760,38,648.9,21,55.3,-0.1,2612,68.7,176.2,0,0,2,26,917,38,118.7,22,57.9,0,22938,603.6,1056.5,0,0,163,719.8,5226,38,849.6,27,71.1,0.5
Industry and manufacture:Mixed,17747,1971.9,3425.1,0,0,84,1436,9116,9,3549.4,5,55.6,-0.1,4482,498,1063.4,0,0,5,215,3242,9,896.4,5,55.6,-0.2,4119,457.7,673.4,0,0,5,772,1979,9,823.8,5,55.6,-0.2
Industry and manufacture:Other,16206,558.8,627.2,0,0,310,952,2399,29,852.9,19,65.5,0.4,4997,172.3,321.7,0,0,42,135,1277,29,263,19,65.5,0.3,12366,426.4,461.3,0,4,321,597,1632,29,562.1,22,75.9,0.8
Industry and manufacture:Potteries,11452,1272.4,1218.3,0,0,1239,1820,3543,9,1908.7,6,66.7,0.5,3650,405.6,562.4,0,3,258,503,1671,9,521.4,7,77.8,0.9,4712,523.6,561.8,0,0,300,977,1398,9,785.3,6,66.7,0.3
Industry and manufacture:Print,0,0,,0,0,0,0,0,1,,0,0,-2.9,0,0,,0,0,0,0,0,1,,0,0,-2.9,6,6,,6,6,6,6,6,1,6,1,100,2
Industry and manufacture:Steam and engines,2667,333.4,812.1,0,0,34.5,102.2,2337,8,533.4,5,62.5,0.2,192,24,47.3,0,0.8,5.5,15,138,8,32,6,75,0.8,2972,371.5,609.3,0,2.2,102,350.8,1638,8,495.3,6,75,0.7
Industry and manufacture:Textiles,16155,577,1291,0,0,4,517,4933,28,1153.9,14,50,-0.4,2481,88.6,179.9,0,0,2,82.5,665,28,155.1,16,57.1,-0.1,9200,328.6,456.1,0,0,88,460.5,1605,28,484.2,19,67.9,0.4
Leisure and sport:Cricket,2740,342.5,968.7,0,0,0,0,2740,8,2740,1,12.5,-2.3,3385,423.1,1196.8,0,0,0,0,3385,8,3385,1,12.5,-2.3,907,113.4,320.7,0,0,0,0,907,8,907,1,12.5,-2.4
Leisure and sport:Fairgrounds and amusements,1120,186.7,286.2,0,25,104.5,142.8,757,6,280,4,66.7,0.5,399,66.5,91.2,0,4,18.5,117.8,212,6,99.8,4,66.7,0.4,1648,274.7,582.5,0,0,0,146.2,1453,6,824,2,33.3,-1.3
Leisure and sport:Film Cinema and TV,6406,640.6,1303.5,0,34,170.5,449,4272,10,711.8,9,90,1.6,1548,154.8,216.6,0,12.5,62,157.5,579,10,172,9,90,1.6,4435,443.5,583,0,15.2,117.5,643.8,1598,10,492.8,9,90,1.5
Leisure and sport:Other,10877,639.8,974.9,0,0,336,507,3423,17,1208.6,9,52.9,-0.2,4663,274.3,495.1,0,0,71,239,1583,17,518.1,9,52.9,-0.3,6945,408.5,509.4,0,0,0,722,1459,17,868.1,8,47.1,-0.7
Leisure and sport:Rugby and football,30135,1674.2,3201.7,0,0,0,1887.5,11368,18,5022.5,6,33.3,-1.2,12419,689.9,1454.2,0,0,0,547.5,5461,18,2069.8,6,33.3,-1.3,7093,394.1,837.9,0,0,0,495.5,3251,18,1013.3,7,38.9,-1.1
Leisure and sport:Toys and models,9939,355,1192.8,0,0,0,44.8,6144,28,903.5,11,39.3,-0.9,1342,47.9,138.2,0,0,0,12.2,691,28,122,11,39.3,-1,7001,250,542.8,0,0,3,289,2668,28,500.1,14,50,-0.5
Local Histories,506715,663.2,2530.5,0,0,8.5,568.8,55081,764,1270,399,52.2,-0.3,113753,148.9,767.9,0,0,1,65.2,17700,764,283.7,401,52.5,-0.3,274851,359.8,663.5,0,0,66,448,8295,764,605.4,454,59.4,-0.1
Medicine and health:Hospital,15399,1184.5,1652.7,0,0,215,1559,4997,13,1924.9,8,61.5,0.2,4079,313.8,655.1,0,0,22,303,2377,13,509.9,8,61.5,0.1,4252,327.1,648,0,0,0,201,2139,13,850.4,5,38.5,-1.1
Medicine and health:Other,10507,1050.7,1086.9,0,9.2,776.5,2190,2395,10,1313.4,8,80,1.1,5206,520.6,718.8,0,5,163,911.8,2172,10,650.8,8,80,1.1,2633,263.3,407.7,0,0,23.5,509,1135,10,438.8,6,60,0
Medicine and health:Professional association,7602,691.1,1150,0,0,0,1128.5,2945,11,1900.5,4,36.4,-1.1,2248,204.4,354.1,0,0,0,262,987,11,562,4,36.4,-1.1,5032,457.5,653.6,0,0,0,1040,1489,11,1258,4,36.4,-1.2
Mixed:Bygones,8367,1394.5,3205,0,0,31,296.8,7930,6,2789,3,50,-0.4,2124,354,839.4,0,0,2.5,40.2,2067,6,708,3,50,-0.4,83,13.8,32.9,0,0,0,1.5,81,6,41.5,2,33.3,-1.3
Mixed:Encyclopaedic,217311,2173.1,2706.7,0,331.5,1349,2906.2,14733,100,2618.2,83,83,1.3,93773,937.7,2690.1,0,55.8,231.5,723.2,20340,100,1129.8,83,83,1.2,83492,834.9,727.5,0,203,811,1243,3392,100,1056.9,79,79,0.9
Mixed:Other,86277,1438,3364.8,0,0,693.5,1706,24791,60,2212.2,39,65,0.4,18967,316.1,829.3,0,0,76.5,236.8,5644,60,451.6,42,70,0.6,39847,664.1,760.4,0,0,416.5,1169.5,3410,60,971.9,41,68.3,0.4
Natural world:Dinosaurs,269,53.8,76.6,0,0,0,105,164,5,134.5,2,40,-0.9,52,10.4,14.3,0,0,0,25,27,5,26,2,40,-0.9,718,143.6,202.1,0,55,60,104,499,5,179.5,4,80,1
Natural world:Fossils,0,0,0,0,0,0,0,0,3,,0,0,-2.9,0,0,0,0,0,0,0,0,3,,0,0,-2.9,0,0,0,0,0,0,0,0,3,,0,0,-3
Natural world:Geology,7799,779.9,1410,0,0,0,883.5,3889,10,2599.7,3,30,-1.4,1326,132.6,228.3,0,0,0,180,557,10,331.5,4,40,-0.9,3868,386.8,702.5,0,0,0,347.2,1728,10,967,4,40,-1
Natural world:Herbaria and gardening,5127,1025.4,1370.6,0,0,225,1857,3045,5,1709,3,60,0.1,639,127.8,196.1,0,0,18,165,456,5,213,3,60,0.1,949,189.8,334.8,0,0,0,176,773,5,474.5,2,40,-1
Natural world:Mixed,39199,2799.9,3692.8,0,27.2,1689,3792.8,12666,14,3919.9,10,71.4,0.7,23460,1675.7,3794.7,0,3.8,345,1551,14514,14,2346,10,71.4,0.6,9725,694.6,954.1,0,0,467.5,1140,3465,14,1080.6,9,64.3,0.2
Natural world:Other,3711,742.2,1016.5,0,0,0,1826,1885,5,1855.5,2,40,-0.9,137,27.4,57.4,0,0,0,7,130,5,68.5,2,40,-0.9,3277,655.4,898.1,0,0,0,1590,1687,5,1638.5,2,40,-1
Natural world:Zoology,5102,1020.4,739.6,0,742,875,1690,1795,5,1275.5,4,80,1.1,1663,332.6,297.3,0,188,308,365,802,5,415.8,4,80,1.1,1024,204.8,421.5,0,0,0,67,957,5,512,2,40,-1
Other,42420,986.5,1482.5,0,0,291,1298,6036,43,1462.8,29,67.4,0.5,25411,591,2130.9,0,0,39,375.5,13956,43,847,30,69.8,0.6,15694,365,500.4,0,0,89,644,2074,43,581.3,27,62.8,0.1
Personality:Art,16069,845.7,1478.1,0,0,263,1022,6299,19,1339.1,12,63.2,0.3,12084,636,2290.9,0,0,42,235.5,10078,19,1007,12,63.2,0.2,5864,308.6,349.7,0,0,219,515,1125,19,488.7,12,63.2,0.1
Personality:Explorer,2188,364.7,574.7,0,12.8,128,387.2,1484,6,437.6,5,83.3,1.3,682,113.7,248,0,3.2,9,35,619,6,136.4,5,83.3,1.2,1075,179.2,155.2,26,58.2,147,262.8,425,6,179.2,6,100,2
Personality:Literary,67598,994.1,1785.5,0,0,351,1394.8,11943,68,1648.7,41,60.3,0.1,40577,596.7,2736.5,0,0,59,277.5,22462,68,989.7,41,60.3,0.1,28714,422.3,640.9,0,0,41,471.2,2203,68,755.6,38,55.9,-0.2
Personality:Music,4251,708.5,560,229,299.2,591,837.8,1718,6,708.5,6,100,2.1,599,99.8,72.9,7,37.5,124,146.8,181,6,99.8,6,100,2,3535,589.2,925.1,0,137.5,266,411,2449,6,707,5,83.3,1.1
Personality:Other,21103,659.5,1316.7,0,0,0,723.5,5934,32,1623.3,13,40.6,-0.9,4010,125.3,311.9,0,0,0,91.8,1604,32,308.5,13,40.6,-0.9,8291,259.1,357.1,0,0,116,402,1273,32,414.6,20,62.5,0.1
Personality:Political,23557,1308.7,3783.4,0,0,164.5,1012.5,16335,18,2355.7,10,55.6,-0.1,9190,510.6,1802,0,0,29,123.5,7710,18,835.5,11,61.1,0.1,6275,348.6,546,0,0,91.5,360.5,2060,18,522.9,12,66.7,0.3
Personality:Religious,16788,1119.2,1858.7,0,0,24,1552,6478,15,2098.5,8,53.3,-0.2,6667,444.5,1106.1,0,0,10,122,4083,15,833.4,8,53.3,-0.3,7272,484.8,727.8,0,0,25,835,2014,15,909,8,53.3,-0.4
Personality:Scientific,13213,1101.1,1551.1,0,0,419.5,1592.2,4595,12,1651.6,8,66.7,0.5,3139,261.6,362.9,0,0,62.5,508.8,1101,12,392.4,8,66.7,0.4,4138,344.8,334.1,0,96.8,322,464.8,1175,12,459.8,9,75,0.7
Rural Industry:Farming,5847,188.6,342.1,0,0,0,156,1405,31,389.8,15,48.4,-0.5,812,26.2,40.3,0,0,0,48.5,114,31,58,14,45.2,-0.7,12970,418.4,637.6,0,0,152,546.5,2680,31,648.5,20,64.5,0.2
Rural Industry:Forges,151,37.8,54.7,0,0,17.5,55.2,116,4,75.5,2,50,-0.4,15,3.8,5.7,0,0,1.5,5.2,12,4,7.5,2,50,-0.4,258,64.5,129,0,0,0,64.5,258,4,258,1,25,-1.8
Rural Industry:Other,67,13.4,30,0,0,0,0,67,5,67,1,20,-1.9,8,1.6,3.6,0,0,0,0,8,5,8,1,20,-1.9,303,60.6,134.4,0,0,0,2,301,5,151.5,2,40,-1
Rural Industry:Rural life,18147,824.9,3099.3,0,0,0,386.2,14651,22,1814.7,10,45.5,-0.6,49430,2246.8,10379.4,0,0,0,59.8,48717,22,4943,10,45.5,-0.7,5270,239.5,315.3,0,0,18,436,978,22,479.1,11,50,-0.5
Rural Industry:Textiles,1221,152.6,254.8,0,0,17.5,203.5,728,8,244.2,5,62.5,0.2,139,17.4,30.3,0,0,2.5,21,88,8,27.8,5,62.5,0.2,1395,174.4,278.3,0,0,34,219.5,781,8,279,5,62.5,0.1
Rural Industry:Watermills,7111,323.2,499.5,0,0,36,518.5,1859,22,507.9,14,63.6,0.3,1280,58.2,120.3,0,0,4.5,59,511,22,91.4,14,63.6,0.2,7647,347.6,536,0,0,53.5,613.8,2068,22,588.2,13,59.1,-0.1
Rural Industry:Windmills,5664,298.1,960.8,0,0,0,124,4227,19,708,8,42.1,-0.8,1095,57.6,212.7,0,0,0,10.5,932,19,121.7,9,47.4,-0.6,3795,199.7,285.4,0,4,64,253,957,19,271.1,14,73.7,0.7
Science and technology:Computing and gaming,9281,1325.9,1616.6,0,8.5,237,2802,3423,7,1856.2,5,71.4,0.7,8497,1213.9,1906.7,0,7,53,1624.5,5181,7,1699.4,5,71.4,0.6,3073,439,552,0,0,133,810.5,1319,7,768.2,4,57.1,-0.2
Science and technology:Other,17740,1267.1,1785,0,0,239.5,2156.2,5970,14,1971.1,9,64.3,0.3,8451,603.6,1789.8,0,0,57.5,297.8,6792,14,939,9,64.3,0.3,6139,438.5,468.8,0,3.2,282.5,657.2,1231,14,613.9,10,71.4,0.5
Sea and seafaring:Boats and ships,30813,855.9,1587.2,0,0,132.5,836,7473,36,1400.6,22,61.1,0.2,15909,441.9,1345.8,0,0,30.5,117.2,6511,36,691.7,23,63.9,0.3,14881,413.4,522.8,0,0,75,728,1810,36,676.4,22,61.1,0
Sea and seafaring:Fishing,7825,711.4,1314.2,0,11.5,240,509.5,4343,11,978.1,8,72.7,0.8,1305,118.6,214.8,0,1.5,25,87,684,11,163.1,8,72.7,0.7,2938,267.1,404.5,0,0,172,288.5,1338,11,419.7,7,63.6,0.2
Sea and seafaring:Lighthouses,4070,508.8,473.3,0,0,568,836.8,1091,8,814,5,62.5,0.2,1258,157.2,163.2,0,0,138,314,354,8,251.6,5,62.5,0.2,4367,545.9,529.6,0,51.8,504.5,852.2,1344,8,727.8,6,75,0.7
Sea and seafaring:Mixed,25759,660.5,1371.2,0,0,2,746,5828,39,1288,20,51.3,-0.3,12853,329.6,1094.2,0,0,0,117.5,6511,39,714.1,18,46.2,-0.6,19268,494.1,764.3,0,0,3,662,2592,39,963.4,20,51.3,-0.5
Sea and seafaring:Other,1704,213,269.6,0,0.8,59,458.2,642,8,284,6,75,0.9,805,100.6,181.9,0,3.8,9.5,102.5,523,8,134.2,6,75,0.8,1696,212,287.3,0,27,102.5,239.5,789,8,282.7,6,75,0.7
Services:Fire,3742,374.2,967.4,0,0,12,197.8,3107,10,748.4,5,50,-0.4,2040,204,594.5,0,0,0,12.8,1892,10,510,4,40,-0.9,6851,685.1,779.3,0,2.8,455.5,1243,2251,10,978.7,7,70,0.5
Services:Other,2116,529,836,0,0,179.5,708.5,1757,4,1058,2,50,-0.4,551,137.8,223.6,0,0,41.5,179.2,468,4,275.5,2,50,-0.4,1365,341.2,682.5,0,0,0,341.2,1365,4,1365,1,25,-1.8
Services:Police,6637,442.5,923.7,0,0,0,373,3413,15,948.1,7,46.7,-0.5,2867,191.1,506.8,0,0,1,77.5,1951,15,358.4,8,53.3,-0.3,4601,306.7,798,0,0,0,171,3105,15,657.3,7,46.7,-0.7
Services:RNLI,3656,731.2,939.1,0,152,445,723,2336,5,914,4,80,1.1,555,111,97.9,0,60,96,138,261,5,138.8,4,80,1.1,321,64.2,143.6,0,0,0,0,321,5,321,1,20,-2
Transport:Aviation,13777,656,1094.2,0,0,10,1058,3212,21,1252.5,11,52.4,-0.3,3966,188.9,304.6,0,0,4,460,1066,21,330.5,12,57.1,-0.1,7982,380.1,419.7,0,0,253,662,1281,21,532.1,15,71.4,0.5
Transport:Bicycles,437,437,,437,437,437,437,437,1,437,1,100,2.1,18,18,,18,18,18,18,18,1,18,1,100,2,0,0,,0,0,0,0,0,1,,0,0,-3
Transport:Buses and trams,4495,299.7,551.9,0,0,0,337,1647,15,642.1,7,46.7,-0.5,1314,87.6,160.8,0,0,8,58.5,463,15,146,9,60,0.1,5186,345.7,497,0,0.5,170,345,1834,15,471.5,11,73.3,0.6
Transport:Canals,4950,550,490,0,157,560,795,1547,9,618.8,8,88.9,1.6,716,79.6,89.6,0,33,39,86,268,9,89.5,8,88.9,1.5,5185,576.1,586.2,0,234,422,726,1965,9,648.1,8,88.9,1.4
Transport:Cars and motorbikes,70181,1896.8,8595.9,0,0,0,439,52263,37,5848.4,12,32.4,-1.3,30157,815.1,4036.5,0,0,0,61,24618,37,2319.8,13,35.1,-1.2,15935,430.7,688.1,0,0,30,772,2373,37,724.3,22,59.5,-0.1
Transport:Mixed,20855,834.2,1367.3,0,16,229,1021,5195,25,1097.6,19,76,0.9,8980,359.2,763.7,0,6,49,333,3331,25,449,20,80,1.1,15683,627.3,753.2,0,97,334,1058,2982,25,784.2,20,80,1
Transport:Other,6386,912.3,1324.5,0,2,104,1627,3024,7,1277.2,5,71.4,0.7,1556,222.3,325.9,0,3.5,8,373,795,7,259.3,6,85.7,1.3,2261,323,474.4,0,0,61,457.5,1285,7,565.2,4,57.1,-0.2
Transport:Trains and railways,63545,583,993.1,0,0,77,658,5287,109,948.4,67,61.5,0.2,33766,309.8,745.1,0,0,29,163,5342,109,489.4,69,63.3,0.2,63218,580,768.7,0,0,338,824,4927,109,800.2,79,72.5,0.6
Utilities:Gas and electricity,79,19.8,28.8,0,0,9,28.8,61,4,39.5,2,50,-0.4,16,4,4.7,0,0,3.5,7.5,9,4,8,2,50,-0.4,384,96,180.8,0,0,8.5,104.5,367,4,192,2,50,-0.5
Utilities:Water and waste,10067,347.1,502.9,0,0,4,569,1786,29,671.1,15,51.7,-0.3,1375,47.4,94.4,0,0,1,78,439,29,91.7,15,51.7,-0.3,7275,250.9,359.2,0,0,48,357,1213,29,404.2,18,62.1,0.1
War and conflict:Airforce,87106,1382.6,4775.2,0,0,6,568.5,23112,63,2639.6,33,52.4,-0.3,32812,520.8,1638.7,0,0,1,119.5,9950,63,1025.4,32,50.8,-0.4,23401,371.4,714.7,0,0,18,352,3094,63,668.6,35,55.6,-0.2
