Deidentifying Code Name,class,prestatus,preinformation,premandate,prepersonalhealth,presafe,preeffective,poststatus,postinformation,postmandate,postpersonalhealth,postsafe,posteffective
52-COVID,261,Intend to,1.0,1.0,4.0,4.0,4.0,Intend to,1.0,1.0,4,4.0,4.0
145-COVID,261,Do NOT intend to,4.0,2.0,4.0,3.0,3.0,Intend to,5.0,3.0,4,4.0,3.0
10-COVID,261,Intend to,3.0,4.0,2.0,3.0,4.0,Intend to,4.0,4.0,4,4.0,4.0
51-COVID,261,Intend to,5.0,5.0,3.0,5.0,5.0,Intend to,5.0,5.0,5,5.0,5.0
76-COVID,261,Intend to,4.0,4.0,2.0,4.0,3.0,Intend to,4.0,4.0,2,4.0,4.0
126-COVID,261,Do NOT intend to,5.0,4.0,5.0,3.0,3.0,Intend to,4.0,4.0,5,4.0,3.0
139-COVID,261,Prefer not to answer,2.0,3.0,,2.0,3.0,Do NOT intend to,4.0,3.0,5,4.0,4.0
121-COVID,261,Intend to,5.0,5.0,4.0,4.0,4.0,1 Dose,5.0,5.0,4,5.0,4.0
114-COVID,261,Intend to,4.0,5.0,4.0,5.0,5.0,Intend to,4.0,5.0,4,5.0,5.0
18-COVID,261,Intend to,3.0,3.0,4.0,2.0,3.0,Intend to,4.0,4.0,4,3.0,4.0
87-COVID,261,Intend to,4.0,5.0,4.0,4.0,4.0,Intend to,5.0,5.0,5,5.0,4.0
49-COVID,261,Prefer not to answer,3.0,3.0,2.0,4.0,3.0,Intend to,4.0,3.0,2,4.0,4.0
6-COVID,261,Intend to,2.0,5.0,1.0,4.0,4.0,Intend to,5.0,5.0,1,4.0,4.0
69-COVID,261,Intend to,4.0,4.0,4.0,4.0,5.0,Intend to,5.0,5.0,4,4.0,4.0
67-COVID,261,1 Dose,5.0,5.0,4.0,4.0,4.0,1 Dose,,,4,4.0,5.0
80-COVID,261,Intend to,5.0,5.0,4.0,4.0,4.0,1 Dose,5.0,,5,5.0,5.0
97-COVID,261,Prefer not to answer,2.0,3.0,2.0,3.0,3.0,Intend to,4.0,4.0,1,4.0,4.0
99-COVID,261,Prefer not to answer,1.0,4.0,4.0,4.0,3.0,Intend to,5.0,4.0,4,5.0,5.0
5-COVID,261,Do NOT intend to,4.0,4.0,2.0,2.0,2.0,Do NOT intend to,4.0,5.0,3,3.0,4.0
84-COVID,261,Do NOT intend to,4.0,3.0,2.0,3.0,4.0,Intend to,5.0,3.0,5,4.0,4.0
79-COVID,261,Intend to,3.0,4.0,2.0,3.0,3.0,Intend to,4.0,1.0,4,5.0,4.0
35-COVID,261,Intend to,4.0,5.0,4.0,5.0,4.0,Intend to,5.0,5.0,4,5.0,5.0
59-COVID,261,Intend to,5.0,5.0,4.0,4.0,5.0,Intend to,5.0,5.0,4,5.0,5.0
63-COVID,261,Intend to,5.0,5.0,1.0,4.0,5.0,Intend to,5.0,5.0,2,5.0,5.0
77-COVID,261,Intend to,4.0,4.0,4.0,4.0,4.0,1 Dose,5.0,5.0,4,5.0,5.0
25-COVID,261,Intend to,4.0,5.0,2.0,5.0,4.0,Intend to,1.0,5.0,2,5.0,5.0
74-COVID,261,Intend to,4.0,5.0,2.0,4.0,3.0,Intend to,4.0,5.0,3,4.0,4.0
7-COVID,261,Intend to,3.0,5.0,4.0,3.0,3.0,Intend to,5.0,5.0,5,4.0,3.0
89-COVID,261,Intend to,2.0,4.0,4.0,3.0,4.0,1 Dose,4.0,4.0,4,4.0,5.0
134-COVID,261,Intend to,4.0,5.0,5.0,4.0,4.0,Intend to,5.0,5.0,5,4.0,4.0
117-COVID,261,Prefer not to answer,3.0,2.0,4.0,3.0,3.0,Intend to,4.0,3.0,5,4.0,4.0
20-COVID,261,1 Dose,,,4.0,,,2 Doses,,,4,,
137-COVID,261,Prefer not to answer,2.0,,2.0,3.0,3.0,Intend to,4.0,4.0,2,4.0,4.0
3-COVID,261,Intend to,4.0,5.0,4.0,5.0,5.0,Intend to,5.0,5.0,5,5.0,5.0
148-COVID,261,Intend to,3.0,4.0,2.0,3.0,3.0,Intend to,4.0,4.0,3,3.0,4.0
75-COVID,261,Intend to,2.0,4.0,2.0,3.0,3.0,Intend to,3.0,4.0,2,3.0,3.0
33-COVID,261,Intend to,5.0,5.0,3.0,4.0,4.0,Intend to,5.0,5.0,3,5.0,5.0
93-COVID,261,Do NOT intend to,2.0,2.0,3.0,3.0,3.0,Intend to,4.0,4.0,2,4.0,3.0
92-COVID,261,Intend to,5.0,5.0,5.0,4.0,4.0,Intend to,5.0,5.0,4,4.0,4.0
94-COVID,261,Intend to,3.0,4.0,3.0,4.0,3.0,Intend to,5.0,5.0,2,4.0,4.0
155-COVID,261,Do NOT intend to,4.0,3.0,5.0,3.0,3.0,Intend to,4.0,4.0,5,4.0,4.0
151-COVID,261,Intend to,5.0,5.0,4.0,5.0,4.0,1 Dose,1.0,,3,4.0,5.0
17-COVID,261,Intend to,3.0,4.0,4.0,4.0,4.0,Intend to,5.0,4.0,4,4.0,4.0
46-COVID,261,Intend to,5.0,5.0,3.0,5.0,5.0,1 Dose,5.0,5.0,3,5.0,4.0
23-COVID,261,Intend to,4.0,5.0,4.0,4.0,4.0,Intend to,4.0,4.0,4,4.0,4.0
135-COVID,261,Do NOT intend to,2.0,,4.0,3.0,3.0,Intend to,4.0,4.0,5,4.0,4.0
104-COVID,261,Intend to,4.0,5.0,3.0,4.0,4.0,1 Dose,,,3,5.0,4.0
122-COVID,261,Intend to,5.0,5.0,2.0,5.0,4.0,Intend to,5.0,5.0,2,5.0,5.0
144-COVID,261,1 Dose,,,5.0,,,2 Doses,,,5,,
138-COVID,261,Intend to,2.0,2.0,2.0,3.0,2.0,Intend to,4.0,4.0,2,4.0,4.0
102-COVID,261,Intend to,4.0,5.0,4.0,4.0,4.0,1 Dose,,,4,,
111-COVID,261,1 Dose,4.0,4.0,3.0,3.0,4.0,2 Doses,,,3,5.0,5.0
36-COVID,261,Intend to,3.0,4.0,2.0,3.0,3.0,Intend to,5.0,5.0,3,3.0,3.0
129-COVID,261,Intend to,5.0,4.0,4.0,4.0,4.0,2 Doses,,,5,,
8-COVID,261,Intend to,4.0,3.0,4.0,3.0,3.0,Intend to,4.0,4.0,4,4.0,3.0
78-COVID,261,Intend to,4.0,4.0,3.0,3.0,3.0,Intend to,4.0,5.0,4,4.0,4.0
62-COVID,261,Intend to,5.0,5.0,4.0,5.0,5.0,1 Dose,5.0,5.0,4,5.0,5.0
124-COVID,261,Intend to,3.0,4.0,5.0,3.0,3.0,Intend to,3.0,4.0,4,4.0,4.0
37-COVID,261,Intend to,4.0,5.0,5.0,4.0,3.0,Intend to,5.0,5.0,5,4.0,4.0
88-COVID,261,Do NOT intend to,1.0,3.0,3.0,3.0,3.0,Prefer not to answer,3.0,4.0,3,4.0,3.0
32-COVID,261,Intend to,5.0,5.0,1.0,5.0,4.0,Intend to,5.0,5.0,2,5.0,5.0
39-COVID,261,1 Dose,,,4.0,,,2 Doses,,,4,,
24-COVID,261,Intend to,1.0,5.0,4.0,3.0,3.0,Intend to,4.0,5.0,5,3.0,4.0
47-COVID,261,Intend to,4.0,5.0,2.0,5.0,5.0,Intend to,5.0,5.0,2,5.0,5.0
153-COVID,261,Intend to,3.0,4.0,2.0,3.0,3.0,Intend to,4.0,4.0,2,3.0,3.0
141-COVID,261,1 Dose,,,5.0,,,2 Doses,,,5,,
