indicator_code_merged,session_id,m_size,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210404,huge,War and conflict,3,2021-04-04,3,100.0
closed_cur,20210404,large,Archaeology,15,2021-04-04,18,83.3
closed_cur,20210404,large,Arts,45,2021-04-04,56,80.4
closed_cur,20210404,large,Belief and identity,5,2021-04-04,8,62.5
closed_cur,20210404,large,Buildings,109,2021-04-04,119,91.6
closed_cur,20210404,large,Communications,1,2021-04-04,2,50.0
closed_cur,20210404,large,Food and drink,1,2021-04-04,1,100.0
closed_cur,20210404,large,Industry and manufacture,18,2021-04-04,21,85.7
closed_cur,20210404,large,Leisure and sport,7,2021-04-04,11,63.6
closed_cur,20210404,large,Local Histories,40,2021-04-04,43,93.0
closed_cur,20210404,large,Mixed,63,2021-04-04,76,82.9
closed_cur,20210404,large,Natural world,7,2021-04-04,7,100.0
closed_cur,20210404,large,Other,1,2021-04-04,3,33.3
closed_cur,20210404,large,Personality,14,2021-04-04,20,70.0
closed_cur,20210404,large,Rural Industry,3,2021-04-04,3,100.0
closed_cur,20210404,large,Science and technology,4,2021-04-04,4,100.0
closed_cur,20210404,large,Sea and seafaring,12,2021-04-04,17,70.6
closed_cur,20210404,large,Transport,26,2021-04-04,29,89.7
closed_cur,20210404,large,War and conflict,41,2021-04-04,59,69.5
closed_cur,20210404,medium,Archaeology,18,2021-04-04,24,75.0
closed_cur,20210404,medium,Arts,71,2021-04-04,91,78.0
closed_cur,20210404,medium,Belief and identity,14,2021-04-04,18,77.8
closed_cur,20210404,medium,Buildings,146,2021-04-04,176,83.0
closed_cur,20210404,medium,Food and drink,2,2021-04-04,3,66.7
closed_cur,20210404,medium,Industry and manufacture,36,2021-04-04,43,83.7
closed_cur,20210404,medium,Leisure and sport,6,2021-04-04,8,75.0
closed_cur,20210404,medium,Local Histories,133,2021-04-04,186,71.5
closed_cur,20210404,medium,Medicine and health,3,2021-04-04,5,60.0
closed_cur,20210404,medium,Mixed,37,2021-04-04,47,78.7
closed_cur,20210404,medium,Natural world,7,2021-04-04,13,53.8
closed_cur,20210404,medium,Other,5,2021-04-04,8,62.5
closed_cur,20210404,medium,Personality,45,2021-04-04,52,86.5
closed_cur,20210404,medium,Rural Industry,22,2021-04-04,31,71.0
closed_cur,20210404,medium,Science and technology,3,2021-04-04,3,100.0
closed_cur,20210404,medium,Sea and seafaring,9,2021-04-04,16,56.2
closed_cur,20210404,medium,Transport,35,2021-04-04,47,74.5
closed_cur,20210404,medium,Utilities,1,2021-04-04,1,100.0
closed_cur,20210404,medium,War and conflict,66,2021-04-04,91,72.5
closed_cur,20210404,small,Archaeology,31,2021-04-04,48,64.6
closed_cur,20210404,small,Arts,51,2021-04-04,80,63.7
closed_cur,20210404,small,Belief and identity,32,2021-04-04,60,53.3
closed_cur,20210404,small,Buildings,135,2021-04-04,249,54.2
closed_cur,20210404,small,Communications,8,2021-04-04,10,80.0
closed_cur,20210404,small,Food and drink,3,2021-04-04,10,30.0
closed_cur,20210404,small,Industry and manufacture,59,2021-04-04,79,74.7
closed_cur,20210404,small,Leisure and sport,20,2021-04-04,55,36.4
closed_cur,20210404,small,Local Histories,321,2021-04-04,510,62.9
closed_cur,20210404,small,Medicine and health,14,2021-04-04,24,58.3
closed_cur,20210404,small,Mixed,21,2021-04-04,34,61.8
closed_cur,20210404,small,Natural world,11,2021-04-04,25,44.0
closed_cur,20210404,small,Other,12,2021-04-04,29,41.4
closed_cur,20210404,small,Personality,61,2021-04-04,98,62.2
closed_cur,20210404,small,Rural Industry,46,2021-04-04,75,61.3
closed_cur,20210404,small,Science and technology,9,2021-04-04,12,75.0
closed_cur,20210404,small,Sea and seafaring,31,2021-04-04,65,47.7
closed_cur,20210404,small,Services,22,2021-04-04,33,66.7
closed_cur,20210404,small,Transport,90,2021-04-04,136,66.2
closed_cur,20210404,small,Utilities,17,2021-04-04,32,53.1
closed_cur,20210404,small,War and conflict,93,2021-04-04,161,57.8
closed_cur,20210404,unknown,Archaeology,1,2021-04-04,1,100.0
closed_cur,20210404,unknown,Arts,7,2021-04-04,15,46.7
closed_cur,20210404,unknown,Belief and identity,3,2021-04-04,10,30.0
closed_cur,20210404,unknown,Buildings,7,2021-04-04,9,77.8
closed_cur,20210404,unknown,Industry and manufacture,6,2021-04-04,8,75.0
closed_cur,20210404,unknown,Leisure and sport,8,2021-04-04,13,61.5
closed_cur,20210404,unknown,Local Histories,15,2021-04-04,25,60.0
closed_cur,20210404,unknown,Medicine and health,2,2021-04-04,4,50.0
closed_cur,20210404,unknown,Mixed,3,2021-04-04,7,42.9
closed_cur,20210404,unknown,Other,1,2021-04-04,3,33.3
closed_cur,20210404,unknown,Personality,4,2021-04-04,6,66.7
closed_cur,20210404,unknown,Rural Industry,2,2021-04-04,2,100.0
closed_cur,20210404,unknown,Sea and seafaring,3,2021-04-04,4,75.0
closed_cur,20210404,unknown,Transport,11,2021-04-04,12,91.7
closed_cur,20210404,unknown,War and conflict,10,2021-04-04,19,52.6
closed_cur,20210503,huge,Arts,5,2021-05-03,5,100.0
closed_cur,20210503,huge,Mixed,2,2021-05-03,2,100.0
closed_cur,20210503,huge,Natural world,1,2021-05-03,1,100.0
closed_cur,20210503,huge,Science and technology,1,2021-05-03,1,100.0
closed_cur,20210503,huge,War and conflict,3,2021-05-03,3,100.0
closed_cur,20210503,large,Archaeology,13,2021-05-03,18,72.2
closed_cur,20210503,large,Arts,44,2021-05-03,56,78.6
closed_cur,20210503,large,Belief and identity,5,2021-05-03,8,62.5
closed_cur,20210503,large,Buildings,106,2021-05-03,119,89.1
closed_cur,20210503,large,Communications,1,2021-05-03,2,50.0
closed_cur,20210503,large,Food and drink,1,2021-05-03,1,100.0
closed_cur,20210503,large,Industry and manufacture,16,2021-05-03,21,76.2
closed_cur,20210503,large,Leisure and sport,6,2021-05-03,11,54.5
closed_cur,20210503,large,Local Histories,41,2021-05-03,43,95.3
closed_cur,20210503,large,Mixed,54,2021-05-03,76,71.1
closed_cur,20210503,large,Natural world,7,2021-05-03,7,100.0
closed_cur,20210503,large,Other,1,2021-05-03,3,33.3
closed_cur,20210503,large,Personality,11,2021-05-03,20,55.0
closed_cur,20210503,large,Rural Industry,3,2021-05-03,3,100.0
closed_cur,20210503,large,Science and technology,4,2021-05-03,4,100.0
closed_cur,20210503,large,Sea and seafaring,11,2021-05-03,17,64.7
closed_cur,20210503,large,Transport,22,2021-05-03,29,75.9
closed_cur,20210503,large,War and conflict,36,2021-05-03,59,61.0
closed_cur,20210503,medium,Archaeology,17,2021-05-03,24,70.8
closed_cur,20210503,medium,Arts,63,2021-05-03,91,69.2
closed_cur,20210503,medium,Belief and identity,13,2021-05-03,18,72.2
closed_cur,20210503,medium,Buildings,143,2021-05-03,176,81.2
closed_cur,20210503,medium,Food and drink,3,2021-05-03,3,100.0
closed_cur,20210503,medium,Industry and manufacture,30,2021-05-03,43,69.8
closed_cur,20210503,medium,Leisure and sport,4,2021-05-03,8,50.0
closed_cur,20210503,medium,Local Histories,128,2021-05-03,186,68.8
closed_cur,20210503,medium,Medicine and health,2,2021-05-03,5,40.0
closed_cur,20210503,medium,Mixed,36,2021-05-03,47,76.6
closed_cur,20210503,medium,Natural world,6,2021-05-03,13,46.2
closed_cur,20210503,medium,Other,5,2021-05-03,8,62.5
closed_cur,20210503,medium,Personality,43,2021-05-03,52,82.7
closed_cur,20210503,medium,Rural Industry,18,2021-05-03,31,58.1
closed_cur,20210503,medium,Science and technology,2,2021-05-03,3,66.7
closed_cur,20210503,medium,Sea and seafaring,8,2021-05-03,16,50.0
closed_cur,20210503,medium,Transport,32,2021-05-03,47,68.1
closed_cur,20210503,medium,Utilities,1,2021-05-03,1,100.0
closed_cur,20210503,medium,War and conflict,64,2021-05-03,91,70.3
closed_cur,20210503,small,Archaeology,29,2021-05-03,48,60.4
closed_cur,20210503,small,Arts,51,2021-05-03,80,63.7
closed_cur,20210503,small,Belief and identity,31,2021-05-03,60,51.7
closed_cur,20210503,small,Buildings,134,2021-05-03,249,53.8
closed_cur,20210503,small,Communications,8,2021-05-03,10,80.0
closed_cur,20210503,small,Food and drink,4,2021-05-03,10,40.0
closed_cur,20210503,small,Industry and manufacture,55,2021-05-03,79,69.6
closed_cur,20210503,small,Leisure and sport,19,2021-05-03,55,34.5
closed_cur,20210503,small,Local Histories,306,2021-05-03,510,60.0
closed_cur,20210503,small,Medicine and health,13,2021-05-03,24,54.2
closed_cur,20210503,small,Mixed,21,2021-05-03,34,61.8
closed_cur,20210503,small,Natural world,11,2021-05-03,25,44.0
closed_cur,20210503,small,Other,12,2021-05-03,29,41.4
closed_cur,20210503,small,Personality,55,2021-05-03,98,56.1
closed_cur,20210503,small,Rural Industry,47,2021-05-03,75,62.7
closed_cur,20210503,small,Science and technology,9,2021-05-03,12,75.0
closed_cur,20210503,small,Sea and seafaring,31,2021-05-03,65,47.7
closed_cur,20210503,small,Services,19,2021-05-03,33,57.6
closed_cur,20210503,small,Transport,89,2021-05-03,136,65.4
closed_cur,20210503,small,Utilities,18,2021-05-03,32,56.2
closed_cur,20210503,small,War and conflict,91,2021-05-03,161,56.5
closed_cur,20210503,unknown,Archaeology,1,2021-05-03,1,100.0
closed_cur,20210503,unknown,Arts,7,2021-05-03,15,46.7
closed_cur,20210503,unknown,Belief and identity,3,2021-05-03,10,30.0
closed_cur,20210503,unknown,Buildings,7,2021-05-03,9,77.8
closed_cur,20210503,unknown,Industry and manufacture,6,2021-05-03,8,75.0
closed_cur,20210503,unknown,Leisure and sport,8,2021-05-03,13,61.5
closed_cur,20210503,unknown,Local Histories,14,2021-05-03,25,56.0
closed_cur,20210503,unknown,Medicine and health,2,2021-05-03,4,50.0
closed_cur,20210503,unknown,Mixed,3,2021-05-03,7,42.9
closed_cur,20210503,unknown,Other,1,2021-05-03,3,33.3
closed_cur,20210503,unknown,Personality,4,2021-05-03,6,66.7
closed_cur,20210503,unknown,Rural Industry,2,2021-05-03,2,100.0
closed_cur,20210503,unknown,Sea and seafaring,3,2021-05-03,4,75.0
closed_cur,20210503,unknown,Transport,9,2021-05-03,12,75.0
closed_cur,20210503,unknown,War and conflict,11,2021-05-03,19,57.9
closed_cur,20210614,huge,Arts,4,2021-06-14,5,80.0
closed_cur,20210614,huge,Mixed,2,2021-06-14,2,100.0
closed_cur,20210614,huge,Natural world,1,2021-06-14,1,100.0
closed_cur,20210614,huge,Science and technology,1,2021-06-14,1,100.0
closed_cur,20210614,huge,War and conflict,2,2021-06-14,3,66.7
closed_cur,20210614,large,Archaeology,11,2021-06-14,18,61.1
closed_cur,20210614,large,Arts,40,2021-06-14,56,71.4
closed_cur,20210614,large,Belief and identity,5,2021-06-14,8,62.5
closed_cur,20210614,large,Buildings,104,2021-06-14,119,87.4
closed_cur,20210614,large,Communications,1,2021-06-14,2,50.0
closed_cur,20210614,large,Industry and manufacture,15,2021-06-14,21,71.4
closed_cur,20210614,large,Leisure and sport,6,2021-06-14,11,54.5
closed_cur,20210614,large,Local Histories,33,2021-06-14,43,76.7
closed_cur,20210614,large,Mixed,50,2021-06-14,76,65.8
closed_cur,20210614,large,Natural world,7,2021-06-14,7,100.0
closed_cur,20210614,large,Other,1,2021-06-14,3,33.3
closed_cur,20210614,large,Personality,10,2021-06-14,20,50.0
closed_cur,20210614,large,Rural Industry,3,2021-06-14,3,100.0
closed_cur,20210614,large,Science and technology,1,2021-06-14,4,25.0
closed_cur,20210614,large,Sea and seafaring,11,2021-06-14,17,64.7
closed_cur,20210614,large,Transport,23,2021-06-14,29,79.3
closed_cur,20210614,large,War and conflict,36,2021-06-14,59,61.0
closed_cur,20210614,medium,Archaeology,17,2021-06-14,24,70.8
closed_cur,20210614,medium,Arts,57,2021-06-14,91,62.6
closed_cur,20210614,medium,Belief and identity,12,2021-06-14,18,66.7
closed_cur,20210614,medium,Buildings,138,2021-06-14,176,78.4
closed_cur,20210614,medium,Food and drink,2,2021-06-14,3,66.7
closed_cur,20210614,medium,Industry and manufacture,27,2021-06-14,43,62.8
closed_cur,20210614,medium,Leisure and sport,2,2021-06-14,8,25.0
closed_cur,20210614,medium,Local Histories,110,2021-06-14,186,59.1
closed_cur,20210614,medium,Medicine and health,3,2021-06-14,5,60.0
closed_cur,20210614,medium,Mixed,29,2021-06-14,47,61.7
closed_cur,20210614,medium,Natural world,6,2021-06-14,13,46.2
closed_cur,20210614,medium,Other,5,2021-06-14,8,62.5
closed_cur,20210614,medium,Personality,38,2021-06-14,52,73.1
closed_cur,20210614,medium,Rural Industry,19,2021-06-14,31,61.3
closed_cur,20210614,medium,Science and technology,1,2021-06-14,3,33.3
closed_cur,20210614,medium,Sea and seafaring,7,2021-06-14,16,43.8
closed_cur,20210614,medium,Transport,28,2021-06-14,47,59.6
closed_cur,20210614,medium,Utilities,1,2021-06-14,1,100.0
closed_cur,20210614,medium,War and conflict,53,2021-06-14,91,58.2
closed_cur,20210614,small,Archaeology,29,2021-06-14,48,60.4
closed_cur,20210614,small,Arts,46,2021-06-14,80,57.5
closed_cur,20210614,small,Belief and identity,29,2021-06-14,60,48.3
closed_cur,20210614,small,Buildings,133,2021-06-14,249,53.4
closed_cur,20210614,small,Communications,8,2021-06-14,10,80.0
closed_cur,20210614,small,Food and drink,4,2021-06-14,10,40.0
closed_cur,20210614,small,Industry and manufacture,50,2021-06-14,79,63.3
closed_cur,20210614,small,Leisure and sport,18,2021-06-14,55,32.7
closed_cur,20210614,small,Local Histories,275,2021-06-14,510,53.9
closed_cur,20210614,small,Medicine and health,13,2021-06-14,24,54.2
closed_cur,20210614,small,Mixed,16,2021-06-14,34,47.1
closed_cur,20210614,small,Natural world,8,2021-06-14,25,32.0
closed_cur,20210614,small,Other,11,2021-06-14,29,37.9
closed_cur,20210614,small,Personality,56,2021-06-14,98,57.1
closed_cur,20210614,small,Rural Industry,46,2021-06-14,75,61.3
closed_cur,20210614,small,Science and technology,9,2021-06-14,12,75.0
closed_cur,20210614,small,Sea and seafaring,30,2021-06-14,65,46.2
closed_cur,20210614,small,Services,17,2021-06-14,33,51.5
closed_cur,20210614,small,Transport,81,2021-06-14,136,59.6
closed_cur,20210614,small,Utilities,18,2021-06-14,32,56.2
closed_cur,20210614,small,War and conflict,84,2021-06-14,161,52.2
closed_cur,20210614,unknown,Arts,6,2021-06-14,15,40.0
closed_cur,20210614,unknown,Belief and identity,3,2021-06-14,10,30.0
closed_cur,20210614,unknown,Buildings,7,2021-06-14,9,77.8
closed_cur,20210614,unknown,Industry and manufacture,6,2021-06-14,8,75.0
closed_cur,20210614,unknown,Leisure and sport,8,2021-06-14,13,61.5
closed_cur,20210614,unknown,Local Histories,14,2021-06-14,25,56.0
closed_cur,20210614,unknown,Medicine and health,2,2021-06-14,4,50.0
closed_cur,20210614,unknown,Mixed,3,2021-06-14,7,42.9
closed_cur,20210614,unknown,Other,1,2021-06-14,3,33.3
closed_cur,20210614,unknown,Personality,4,2021-06-14,6,66.7
closed_cur,20210614,unknown,Rural Industry,2,2021-06-14,2,100.0
closed_cur,20210614,unknown,Sea and seafaring,3,2021-06-14,4,75.0
closed_cur,20210614,unknown,Transport,8,2021-06-14,12,66.7
closed_cur,20210614,unknown,War and conflict,11,2021-06-14,19,57.9
closed_cur,20210629,huge,Arts,4,2021-06-29,5,80.0
closed_cur,20210629,huge,Mixed,2,2021-06-29,2,100.0
closed_cur,20210629,huge,Natural world,1,2021-06-29,1,100.0
closed_cur,20210629,huge,Science and technology,1,2021-06-29,1,100.0
closed_cur,20210629,huge,War and conflict,2,2021-06-29,3,66.7
closed_cur,20210629,large,Archaeology,11,2021-06-29,18,61.1
closed_cur,20210629,large,Arts,40,2021-06-29,56,71.4
closed_cur,20210629,large,Belief and identity,5,2021-06-29,8,62.5
closed_cur,20210629,large,Buildings,105,2021-06-29,119,88.2
closed_cur,20210629,large,Communications,1,2021-06-29,2,50.0
closed_cur,20210629,large,Industry and manufacture,14,2021-06-29,21,66.7
closed_cur,20210629,large,Leisure and sport,6,2021-06-29,11,54.5
closed_cur,20210629,large,Local Histories,35,2021-06-29,43,81.4
closed_cur,20210629,large,Mixed,51,2021-06-29,76,67.1
closed_cur,20210629,large,Natural world,7,2021-06-29,7,100.0
closed_cur,20210629,large,Other,1,2021-06-29,3,33.3
closed_cur,20210629,large,Personality,10,2021-06-29,20,50.0
closed_cur,20210629,large,Rural Industry,3,2021-06-29,3,100.0
closed_cur,20210629,large,Science and technology,1,2021-06-29,4,25.0
closed_cur,20210629,large,Sea and seafaring,11,2021-06-29,17,64.7
closed_cur,20210629,large,Transport,22,2021-06-29,29,75.9
closed_cur,20210629,large,War and conflict,33,2021-06-29,59,55.9
closed_cur,20210629,medium,Archaeology,17,2021-06-29,24,70.8
closed_cur,20210629,medium,Arts,58,2021-06-29,91,63.7
closed_cur,20210629,medium,Belief and identity,13,2021-06-29,18,72.2
closed_cur,20210629,medium,Buildings,138,2021-06-29,176,78.4
closed_cur,20210629,medium,Food and drink,2,2021-06-29,3,66.7
closed_cur,20210629,medium,Industry and manufacture,26,2021-06-29,43,60.5
closed_cur,20210629,medium,Leisure and sport,2,2021-06-29,8,25.0
closed_cur,20210629,medium,Local Histories,111,2021-06-29,186,59.7
closed_cur,20210629,medium,Medicine and health,3,2021-06-29,5,60.0
closed_cur,20210629,medium,Mixed,29,2021-06-29,47,61.7
closed_cur,20210629,medium,Natural world,6,2021-06-29,13,46.2
closed_cur,20210629,medium,Other,4,2021-06-29,8,50.0
closed_cur,20210629,medium,Personality,39,2021-06-29,52,75.0
closed_cur,20210629,medium,Rural Industry,18,2021-06-29,31,58.1
closed_cur,20210629,medium,Science and technology,1,2021-06-29,3,33.3
closed_cur,20210629,medium,Sea and seafaring,8,2021-06-29,16,50.0
closed_cur,20210629,medium,Transport,26,2021-06-29,47,55.3
closed_cur,20210629,medium,War and conflict,55,2021-06-29,91,60.4
closed_cur,20210629,small,Archaeology,29,2021-06-29,48,60.4
closed_cur,20210629,small,Arts,47,2021-06-29,80,58.8
closed_cur,20210629,small,Belief and identity,29,2021-06-29,60,48.3
closed_cur,20210629,small,Buildings,131,2021-06-29,249,52.6
closed_cur,20210629,small,Communications,7,2021-06-29,10,70.0
closed_cur,20210629,small,Food and drink,3,2021-06-29,10,30.0
closed_cur,20210629,small,Industry and manufacture,50,2021-06-29,79,63.3
closed_cur,20210629,small,Leisure and sport,19,2021-06-29,55,34.5
closed_cur,20210629,small,Local Histories,274,2021-06-29,510,53.7
closed_cur,20210629,small,Medicine and health,13,2021-06-29,24,54.2
closed_cur,20210629,small,Mixed,16,2021-06-29,34,47.1
closed_cur,20210629,small,Natural world,9,2021-06-29,25,36.0
closed_cur,20210629,small,Other,11,2021-06-29,29,37.9
closed_cur,20210629,small,Personality,54,2021-06-29,98,55.1
closed_cur,20210629,small,Rural Industry,44,2021-06-29,75,58.7
closed_cur,20210629,small,Science and technology,9,2021-06-29,12,75.0
closed_cur,20210629,small,Sea and seafaring,31,2021-06-29,65,47.7
closed_cur,20210629,small,Services,16,2021-06-29,33,48.5
closed_cur,20210629,small,Transport,84,2021-06-29,136,61.8
closed_cur,20210629,small,Utilities,16,2021-06-29,32,50.0
closed_cur,20210629,small,War and conflict,84,2021-06-29,161,52.2
closed_cur,20210629,unknown,Arts,6,2021-06-29,15,40.0
closed_cur,20210629,unknown,Belief and identity,3,2021-06-29,10,30.0
closed_cur,20210629,unknown,Buildings,7,2021-06-29,9,77.8
closed_cur,20210629,unknown,Industry and manufacture,6,2021-06-29,8,75.0
closed_cur,20210629,unknown,Leisure and sport,8,2021-06-29,13,61.5
closed_cur,20210629,unknown,Local Histories,14,2021-06-29,25,56.0
closed_cur,20210629,unknown,Medicine and health,2,2021-06-29,4,50.0
closed_cur,20210629,unknown,Mixed,3,2021-06-29,7,42.9
closed_cur,20210629,unknown,Other,1,2021-06-29,3,33.3
closed_cur,20210629,unknown,Personality,4,2021-06-29,6,66.7
closed_cur,20210629,unknown,Rural Industry,2,2021-06-29,2,100.0
closed_cur,20210629,unknown,Sea and seafaring,3,2021-06-29,4,75.0
closed_cur,20210629,unknown,Transport,9,2021-06-29,12,75.0
closed_cur,20210629,unknown,War and conflict,10,2021-06-29,19,52.6
closed_cur,20210712,huge,Arts,4,2021-07-12,5,80.0
closed_cur,20210712,huge,Mixed,2,2021-07-12,2,100.0
closed_cur,20210712,huge,Natural world,1,2021-07-12,1,100.0
closed_cur,20210712,huge,Science and technology,1,2021-07-12,1,100.0
closed_cur,20210712,huge,War and conflict,2,2021-07-12,3,66.7
closed_cur,20210712,large,Archaeology,10,2021-07-12,18,55.6
closed_cur,20210712,large,Arts,39,2021-07-12,56,69.6
closed_cur,20210712,large,Belief and identity,4,2021-07-12,8,50.0
closed_cur,20210712,large,Buildings,106,2021-07-12,119,89.1
closed_cur,20210712,large,Communications,1,2021-07-12,2,50.0
closed_cur,20210712,large,Industry and manufacture,13,2021-07-12,21,61.9
closed_cur,20210712,large,Leisure and sport,6,2021-07-12,11,54.5
closed_cur,20210712,large,Local Histories,34,2021-07-12,43,79.1
closed_cur,20210712,large,Mixed,50,2021-07-12,76,65.8
closed_cur,20210712,large,Natural world,6,2021-07-12,7,85.7
closed_cur,20210712,large,Other,1,2021-07-12,3,33.3
closed_cur,20210712,large,Personality,10,2021-07-12,20,50.0
closed_cur,20210712,large,Rural Industry,3,2021-07-12,3,100.0
closed_cur,20210712,large,Science and technology,1,2021-07-12,4,25.0
closed_cur,20210712,large,Sea and seafaring,11,2021-07-12,17,64.7
closed_cur,20210712,large,Transport,21,2021-07-12,29,72.4
closed_cur,20210712,large,War and conflict,30,2021-07-12,59,50.8
closed_cur,20210712,medium,Archaeology,16,2021-07-12,24,66.7
closed_cur,20210712,medium,Arts,55,2021-07-12,91,60.4
closed_cur,20210712,medium,Belief and identity,10,2021-07-12,18,55.6
closed_cur,20210712,medium,Buildings,130,2021-07-12,176,73.9
closed_cur,20210712,medium,Food and drink,2,2021-07-12,3,66.7
closed_cur,20210712,medium,Industry and manufacture,25,2021-07-12,43,58.1
closed_cur,20210712,medium,Leisure and sport,2,2021-07-12,8,25.0
closed_cur,20210712,medium,Local Histories,109,2021-07-12,186,58.6
