"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
36055,"Monroe","New York","US","2021-05-17 04:20:34",43.14638895,-77.69322942,66865,1075,NA,NA,"Monroe, New York, US",9014.24970004179,1.60771704180064,14.4,18.9,1,37.6647874853577,89.0491958372753
36057,"Montgomery","New York","US","2021-05-17 04:20:34",42.90123494,-74.44011632,4206,123,NA,NA,"Montgomery, New York, US",8545.13317486439,2.9243937232525,15.8,24.7,4,17.4670446906147,64.7454470198676
36059,"Nassau","New York","US","2021-05-17 04:20:34",40.74066522,-73.58941873,182343,3162,NA,NA,"Nassau, New York, US",13437.967049002,1.73409453612149,5.8,7.6,1,45.1926941027631,170.442585146641
36061,"New York","New York","US","2021-05-17 04:20:34",40.7672726,-73.97152637,136921,4455,NA,NA,"New York, New York, US",8406.73516276111,3.25370103928543,15.6,19.7,1,60.8084864454389,125.073912015137
36063,"Niagara","New York","US","2021-05-17 04:20:34",43.19898042,-78.74777412,19704,362,NA,NA,"Niagara, New York, US",9415.09262665985,1.8371904181892,13,18.5,1,23.7698114961456,81.3224337748344
36065,"Oneida","New York","US","2021-05-17 04:20:34",43.24375382,-75.43710392,22271,505,NA,NA,"Oneida, New York, US",9739.31980880829,2.26752278748148,14.8,20.1,2,24.683103233948,79.9668874172185
36067,"Onondaga","New York","US","2021-05-17 04:20:34",43.00491923,-76.19971155,38098,671,NA,NA,"Onondaga, New York, US",8272.67831706215,1.76124730957006,13.7,20.2,2,35.4557780889444,88.3780747398297
36069,"Ontario","New York","US","2021-05-17 04:20:34",42.85145728,-77.30874425,7311,92,NA,NA,"Ontario, New York, US",6659.86499904351,1.25837778689646,8.5,11.1,1,34.5010034665207,93.0256622516556
36071,"Orange","New York","US","2021-05-17 04:20:34",41.40337468,-74.30240757,47883,810,NA,NA,"Orange, New York, US",12439.0814152855,1.69162333187144,11.5,17.5,1,29.7989357374708,110.938978240303
36073,"Orleans","New York","US","2021-05-17 04:20:34",43.2516977,-78.2320066,3056,83,NA,NA,"Orleans, New York, US",7573.35448057098,2.71596858638743,12.6,17.6,1,15.8848542116631,77.8411778618732
36075,"Oswego","New York","US","2021-05-17 04:20:34",43.42778894,-76.14635194,7446,90,NA,NA,"Oswego, New York, US",6357.36484409686,1.20870265914585,16.1,23,2,18.5828893685511,79.4480250709555
36077,"Otsego","New York","US","2021-05-17 04:20:34",42.63492579,-75.03151402,3402,47,NA,NA,"Otsego, New York, US",5718.31980232969,1.38154027042916,12.5,15.9,7,30.8843060114767,80.2994914853359
36079,"Putnam","New York","US","2021-05-17 04:20:34",41.42630093,-73.74965532,10541,91,NA,NA,"Putnam, New York, US",10721.1147274207,0.863295702495019,6,6.6,1,39.8688440638425,149.135229422895
36081,"Queens","New York","US","2021-05-17 04:20:34",40.71088124,-73.81684712,274314,9851,NA,NA,"Queens, New York, US",12170.8643579143,3.59114008034588,11.6,15.2,1,31.526020254444,101.158940397351
36083,"Rensselaer","New York","US","2021-05-17 04:20:34",42.71348136,-73.51089874,11114,140,NA,NA,"Rensselaer, New York, US",7002.53285784493,1.25967248515386,11.1,15.5,2,30.1425973605085,105.079233680227
36085,"Richmond","New York","US","2021-05-17 04:20:34",40.58582155,-74.14808598,74065,1812,NA,NA,"Richmond, New York, US",15555.2008535251,2.44649969621279,11.7,15.2,1,32.9505738350677,117.843838694418
36087,"Rockland","New York","US","2021-05-17 04:20:34",41.15027894,-74.02560498,46673,955,NA,NA,"Rockland, New York, US",14326.1436082863,2.04615087952349,13.9,23.2,1,40.6036096683685,131.504257332072
36091,"Saratoga","New York","US","2021-05-17 04:20:34",43.10904162,-73.86653895,15123,166,NA,NA,"Saratoga, New York, US",6579.13626812493,1.09766580704887,6.3,7.4,2,41.4271826023419,123.004375591296
36093,"Schenectady","New York","US","2021-05-17 04:20:34",42.81668777,-74.05278291,12999,200,NA,NA,"Schenectady, New York, US",8370.30502450112,1.53857989076083,11.3,17.3,2,31.394913986537,93.5681764427625
36095,"Schoharie","New York","US","2021-05-17 04:20:34",42.58831742,-74.4433903,1663,17,NA,NA,"Schoharie, New York, US",5364.68918352205,1.02224894768491,11.8,16.1,2,22.2917604682575,85.3787251655629
36097,"Schuyler","New York","US","2021-05-17 04:20:34",42.39184015,-76.8773299,1033,14,NA,NA,"Schuyler, New York, US",5801.08945920144,1.35527589545015,13.5,21.1,6,22.25,74.192880794702
36099,"Seneca","New York","US","2021-05-17 04:20:34",42.78081007,-76.82497064,1982,56,NA,NA,"Seneca, New York, US",5826.66980244591,2.82542885973764,12.6,19.9,6,20.8886021852195,80.09697256386
36089,"St. Lawrence","New York","US","2021-05-17 04:20:34",44.4976179,-75.06550039,6515,96,NA,NA,"St. Lawrence, New York, US",6046.9649155374,1.4735226400614,15.1,20,4,23.6236361612113,72.9600283822138
36101,"Steuben","New York","US","2021-05-17 04:20:34",42.2689144,-77.3829924,6786,143,NA,NA,"Steuben, New York, US",7114.77369232221,2.10727969348659,12.8,18.7,4,23.1074351026165,81.0992194891202
36103,"Suffolk","New York","US","2021-05-17 04:20:34",40.88320119,-72.8012172,199506,3381,NA,NA,"Suffolk, New York, US",13511.165169196,1.69468587410905,7.3,9.4,1,35.6085612643611,147.934898297067
36105,"Sullivan","New York","US","2021-05-17 04:20:34",41.71579493,-74.76394559,6552,72,NA,NA,"Sullivan, New York, US",8685.96881959911,1.0989010989011,16.2,24.4,4,23.1897704374682,76.8463221381268
36107,"Tioga","New York","US","2021-05-17 04:20:34",42.16852837,-76.30835812,3702,62,NA,NA,"Tioga, New York, US",7680.01991577288,1.67477039438142,10.2,15.2,2,25.4728115374651,89.1511944181646
36109,"Tompkins","New York","US","2021-05-17 04:20:34",42.44945765,-76.47229843,4250,51,NA,NA,"Tompkins, New York, US",4159.32667841065,1.2,16.8,13.7,3,52.7115185172794,84.8258632923368
36111,"Ulster","New York","US","2021-05-17 04:20:34",41.89027881,-74.26252104,13777,251,NA,NA,"Ulster, New York, US",7758.49932140584,1.82187704144589,14.3,16.2,3,32.206846658252,93.237050614948
36113,"Warren","New York","US","2021-05-17 04:20:34",43.56173026,-73.8433699,3590,57,NA,NA,"Warren, New York, US",5614.28750156387,1.58774373259053,10.8,15.5,3,30.0041849759364,83.8073557237465
36115,"Washington","New York","US","2021-05-17 04:20:34",43.31153794,-73.43043448,3091,55,NA,NA,"Washington, New York, US",5050.32350826743,1.77935943060498,11.4,16,3,20.4085728941323,82.6528500473037
36117,"Wayne","New York","US","2021-05-17 04:20:34",43.15494365,-77.02976528,5660,67,NA,NA,"Wayne, New York, US",6294.62399074713,1.18374558303887,9.6,14.6,1,22.2927241962775,90.3470908230842
36119,"Westchester","New York","US","2021-05-17 04:20:34",41.16278376,-73.75741653,128864,2268,NA,NA,"Westchester, New York, US",13319.1938861361,1.75999503352371,8.3,10.3,1,48.185771475078,139.724751655629
36121,"Wyoming","New York","US","2021-05-17 04:20:34",42.70145109,-78.22199579,3517,52,NA,NA,"Wyoming, New York, US",8823.60320128453,1.47853284048905,9.9,12.2,6,16.5419983530058,85.3077696310312
36123,"Yates","New York","US","2021-05-17 04:20:34",42.63505484,-77.10369919,1168,26,NA,NA,"Yates, New York, US",4688.31533737406,2.22602739726027,12.7,21.1,1,24.4080255467856,75.5218188268685
