ID,GENDER,AGE,MARITAL_STATUS,OCCUPATION,EDUCATION,STATE,COVID_IS_REAL,KNOW_ANY_INFECTED,KNOW_VACCINE,LEVEL_OF_KNOWLEDGE,VALUED_SOURCE_INFO,HEALTH_DECISION,TAKE_VACCINE,TAKE_VACCINE_COMPULSORY,ENCOURAGE,COVID_CONCERNS,VACCINE_CONSENT
37.0,2,1.0,1.0,1.0,4.0,EBONYI,1.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,3.0,,1.0
38.0,2,3.0,1.0,1.0,4.0,KADUNNA,1.0,1.0,1.0,4.0,7.0,3.0,1.0,1.0,1.0,1.0,1.0
39.0,2,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,3.0,1.0,3.0,,2.0
40.0,2,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,2.0,1.0,3.0,2.0,3.0,2.0,12.0,2.0
41.0,2,2.0,1.0,1.0,4.0,ABIA,1.0,1.0,1.0,5.0,1.0,3.0,3.0,3.0,3.0,,1.0
42.0,2,2.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,2.0,7.0,3.0,3.0,3.0,2.0,,2.0
43.0,2,1.0,1.0,1.0,4.0,ABIA,3.0,2.0,1.0,1.0,1.0,4.0,3.0,3.0,3.0,,2.0
44.0,2,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,1.0,,2.0
45.0,2,1.0,1.0,1.0,4.0,CROSS R.,1.0,2.0,1.0,4.0,2.0,3.0,3.0,3.0,3.0,1.0,2.0
46.0,2,3.0,1.0,1.0,4.0,ENUGU,1.0,1.0,2.0,3.0,2.0,3.0,1.0,1.0,1.0,4.0,2.0
47.0,2,1.0,1.0,1.0,3.0,DELTA,1.0,2.0,1.0,5.0,1.0,3.0,1.0,1.0,1.0,,2.0
48.0,2,1.0,1.0,1.0,4.0,IMO,3.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,3.0,,2.0
49.0,2,2.0,1.0,1.0,4.0,1MO,1.0,1.0,1.0,4.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0
50.0,2,2.0,1.0,1.0,5.0,IMO,1.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,2.0
51.0,2,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,2.0,1.0,1.0,1.0,,2.0
52.0,2,1.0,1.0,1.0,2.0,ABIA,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,1.0,2.0
53.0,2,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,2.0,,2.0
54.0,2,2.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,5.0,8.0,7.0,3.0,3.0,3.0,9.0,2.0
55.0,2,2.0,1.0,1.0,4.0,IMO,1.0,1.0,1.0,2.0,2.0,3.0,2.0,3.0,3.0,,1.0
56.0,2,2.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,1.0
57.0,2,2.0,1.0,1.0,4.0,BENUE,3.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,2.0,11.0,2.0
58.0,2,2.0,1.0,1.0,5.0,ANAMBRA,1.0,2.0,1.0,2.0,1.0,3.0,1.0,2.0,1.0,,1.0
59.0,2,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,4.0,3.0,2.0,1.0,1.0,,2.0
60.0,2,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,1.0,2.0,2.0,1.0,3.0,1.0,2.0
61.0,2,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
62.0,2,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,4.0,7.0,3.0,1.0,1.0,1.0,2.0,2.0
63.0,2,2.0,1.0,1.0,5.0,ANAMBRA,1.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,1.0,12.0,2.0
64.0,2,2.0,1.0,1.0,4.0,IMO,1.0,2.0,2.0,5.0,1.0,3.0,2.0,3.0,3.0,,2.0
65.0,2,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,2.0,3.0,1.0,2.0,1.0,12.0,1.0
66.0,2,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,1.0,3.0,3.0,,1.0
67.0,2,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,2.0,3.0,3.0,1.0,1.0,,2.0
68.0,2,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,5.0,1.0,3.0,2.0,1.0,3.0,,2.0
69.0,2,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,8.0,3.0,2.0,2.0,2.0,1.0,2.0
70.0,2,1.0,1.0,1.0,4.0,BENUE,1.0,2.0,1.0,2.0,2.0,4.0,1.0,1.0,1.0,1.0,1.0
71.0,2,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
72.0,2,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,2.0,2.0,4.0,3.0,1.0,3.0,12.0,1.0
73.0,2,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,,2.0
74.0,2,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,1.0
75.0,2,2.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,,1.0
76.0,2,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,5.0,1.0,3.0,1.0,1.0,1.0,,2.0
77.0,2,2.0,1.0,1.0,4.0,IMO,2.0,2.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,10.0,2.0
78.0,2,1.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,4.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
79.0,2,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,1.0,3.0,1.0,1.0,2.0,3.0,3.0,1.0
80.0,2,1.0,1.0,1.0,4.0,ADAMAWA,3.0,1.0,2.0,5.0,3.0,3.0,3.0,3.0,3.0,2.0,1.0
81.0,2,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,2.0
82.0,2,1.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,2.0,2.0,1.0,3.0,2.0,3.0,3.0,12.0,2.0
83.0,2,1.0,1.0,1.0,4.0,AKW IBOM,1.0,2.0,1.0,1.0,1.0,3.0,2.0,2.0,3.0,,1.0
84.0,2,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0
85.0,2,2.0,1.0,1.0,4.0,KOGI,1.0,1.0,1.0,5.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
86.0,2,2.0,1.0,1.0,3.0,KOGI,3.0,2.0,1.0,5.0,1.0,3.0,3.0,3.0,3.0,,1.0
87.0,2,1.0,1.0,1.0,4.0,CROSS R.,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,1.0
88.0,2,2.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,3.0,,2.0
89.0,1,1.0,1.0,1.0,4.0,IMO,2.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0
90.0,2,1.0,1.0,1.0,4.0,IMO,2.0,2.0,1.0,5.0,1.0,6.0,3.0,2.0,3.0,11.0,2.0
91.0,2,2.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,4.0,1.0,3.0,3.0,1.0,1.0,,2.0
92.0,2,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,7.0,3.0,1.0,1.0,3.0,,2.0
93.0,2,1.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,3.0,2.0,3.0,1.0,1.0,3.0,,2.0
94.0,2,2.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,5.0,1.0,3.0,1.0,1.0,3.0,12.0,2.0
95.0,2,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,2.0,3.0,3.0,1.0,1.0,11.0,1.0
96.0,2,1.0,1.0,1.0,4.0,ABIA,1.0,2.0,1.0,4.0,1.0,3.0,1.0,1.0,3.0,3.0,2.0
97.0,2,1.0,1.0,1.0,4.0,LAGOS,1.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,2.0,,2.0
98.0,2,1.0,1.0,1.0,3.0,ANAMBRA,1.0,1.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,,2.0
99.0,2,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,3.0,1.0
100.0,2,2.0,1.0,1.0,4.0,ENUGU,1.0,1.0,1.0,5.0,7.0,3.0,3.0,1.0,3.0,1.0,1.0
101.0,1,2.0,2.0,1.0,5.0,TARABA,3.0,2.0,1.0,5.0,7.0,3.0,2.0,2.0,2.0,1.0,1.0
102.0,2,1.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,4.0,2.0,7.0,3.0,3.0,3.0,1.0,2.0
103.0,2,1.0,1.0,1.0,4.0,BENUE,1.0,2.0,2.0,1.0,3.0,3.0,2.0,1.0,3.0,1.0,2.0
104.0,2,2.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,4.0,1.0,1.0,3.0,2.0,2.0,,1.0
105.0,2,2.0,1.0,1.0,4.0,BENUE,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,1.0
106.0,2,1.0,1.0,1.0,4.0,ENUGU,1.0,1.0,1.0,4.0,7.0,3.0,2.0,2.0,2.0,7.0,1.0
107.0,2,3.0,2.0,2.0,5.0,ABIA,3.0,2.0,1.0,5.0,1.0,2.0,2.0,2.0,2.0,,1.0
108.0,2,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,,1.0
109.0,2,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
110.0,2,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,1.0,,2.0
111.0,1,1.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,3.0,2.0,3.0,2.0,3.0,3.0,11.0,2.0
112.0,2,2.0,1.0,1.0,4.0,BENUE,1.0,2.0,1.0,5.0,7.0,3.0,2.0,2.0,2.0,1.0,1.0
113.0,2,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,4.0,8.0,3.0,2.0,3.0,3.0,11.0,2.0
114.0,2,3.0,3.0,1.0,4.0,AKWA IBO,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
115.0,2,3.0,1.0,1.0,4.0,ENUGU,3.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,,1.0
116.0,1,2.0,1.0,1.0,4.0,ENUGU,2.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,1.0
117.0,1,2.0,1.0,1.0,4.0,IMO,1.0,1.0,1.0,2.0,1.0,3.0,3.0,2.0,3.0,,1.0
118.0,1,2.0,1.0,1.0,4.0,CROSS R.,1.0,2.0,1.0,4.0,1.0,1.0,2.0,2.0,2.0,,2.0
119.0,2,2.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,3.0,7.0,3.0,1.0,1.0,1.0,,1.0
120.0,2,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,2.0
121.0,2,2.0,1.0,1.0,3.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0
122.0,2,1.0,1.0,1.0,4.0,ANAMBRA,2.0,1.0,1.0,1.0,3.0,7.0,3.0,3.0,2.0,,1.0
123.0,2,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,1.0,2.0,2.0,2.0,,2.0
124.0,2,2.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,,2.0
125.0,2,3.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,,1.0
126.0,2,3.0,1.0,1.0,4.0,EBONYI,1.0,2.0,1.0,2.0,8.0,3.0,1.0,1.0,1.0,3.0,2.0
127.0,2,2.0,2.0,2.0,1.0,KOGI,2.0,1.0,2.0,1.0,6.0,6.0,2.0,2.0,2.0,,2.0
128.0,2,2.0,1.0,1.0,4.0,LAGOS,1.0,2.0,1.0,5.0,1.0,3.0,2.0,1.0,2.0,2.0,2.0
129.0,2,1.0,1.0,1.0,4.0,DELTA,1.0,1.0,1.0,4.0,1.0,5.0,3.0,3.0,3.0,,1.0
130.0,2,2.0,1.0,1.0,4.0,EDO,1.0,2.0,1.0,4.0,1.0,3.0,3.0,1.0,1.0,1.0,2.0
131.0,2,2.0,1.0,1.0,4.0,KOGI,1.0,1.0,1.0,4.0,8.0,3.0,2.0,2.0,2.0,2.0,2.0
132.0,1,2.0,1.0,1.0,4.0,EBONYI,1.0,1.0,1.0,3.0,1.0,1.0,2.0,2.0,2.0,,2.0
133.0,1,2.0,3.0,1.0,4.0,IMO,3.0,2.0,3.0,3.0,1.0,3.0,2.0,3.0,2.0,5.0,2.0
134.0,1,3.0,1.0,1.0,4.0,ENUGU,1.0,1.0,1.0,4.0,7.0,3.0,3.0,3.0,3.0,3.0,1.0
135.0,1,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,8.0,3.0,3.0,1.0,3.0,,1.0
136.0,1,3.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,1.0
137.0,1,3.0,1.0,1.0,4.0,ENUGU,3.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,,2.0
138.0,1,2.0,1.0,1.0,4.0,ANAMBRA,2.0,2.0,1.0,3.0,7.0,3.0,2.0,2.0,2.0,,2.0
139.0,1,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0
140.0,1,2.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
141.0,1,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,2.0,3.0,1.0,1.0,2.0,2.0,2.0,,2.0
142.0,1,2.0,1.0,1.0,5.0,IMO,3.0,2.0,1.0,3.0,1.0,3.0,3.0,1.0,3.0,,1.0
143.0,1,2.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,3.0,2.0,3.0,3.0,1.0,1.0,,1.0
144.0,1,2.0,1.0,1.0,4.0,EBONYI,1.0,2.0,1.0,3.0,4.0,3.0,3.0,3.0,3.0,1.0,3.0
145.0,1,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,,2.0
146.0,1,1.0,1.0,1.0,4.0,DELTA,1.0,1.0,1.0,4.0,1.0,3.0,2.0,2.0,1.0,,1.0
147.0,1,1.0,1.0,1.0,4.0,1MO,1.0,1.0,1.0,4.0,2.0,3.0,3.0,2.0,3.0,,1.0
148.0,1,1.0,1.0,1.0,4.0,BAYELSA,1.0,1.0,1.0,5.0,1.0,3.0,3.0,1.0,3.0,,1.0
149.0,1,1.0,1.0,1.0,4.0,KOGI,1.0,1.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,3.0,1.0
150.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,4.0,3.0,2.0,2.0,2.0,,2.0
151.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,1.0,1.0,5.0,1.0,6.0,3.0,1.0,3.0,12.0,2.0
152.0,1,1.0,1.0,1.0,4.0,DELTA,1.0,1.0,1.0,5.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0
153.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,2.0,3.0,2.0,3.0,3.0,3.0,2.0
154.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,1.0,,1.0
155.0,1,1.0,1.0,1.0,4.0,EBONYI,3.0,2.0,1.0,4.0,2.0,3.0,2.0,1.0,1.0,11.0,2.0
156.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0
157.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,4.0,4.0,2.0,3.0,3.0,,1.0
158.0,1,2.0,2.0,1.0,4.0,ADAMAWA,2.0,2.0,1.0,4.0,1.0,3.0,2.0,2.0,2.0,,1.0
159.0,1,2.0,2.0,1.0,4.0,ENUGU,1.0,2.0,1.0,2.0,8.0,1.0,1.0,1.0,1.0,1.0,2.0
160.0,1,1.0,1.0,2.0,4.0,KANO,2.0,2.0,1.0,4.0,1.0,1.0,2.0,3.0,3.0,,2.0
161.0,1,2.0,2.0,2.0,5.0,LAGOS,3.0,2.0,1.0,5.0,1.0,2.0,2.0,2.0,2.0,,2.0
162.0,2,1.0,1.0,1.0,4.0,IMO,1.0,1.0,1.0,4.0,1.0,3.0,3.0,3.0,1.0,,1.0
163.0,2,1.0,1.0,1.0,4.0,ABIA,3.0,2.0,1.0,3.0,1.0,2.0,3.0,1.0,1.0,,2.0
164.0,1,1.0,1.0,1.0,4.0,IMO,1.0,1.0,1.0,3.0,2.0,3.0,2.0,1.0,1.0,,2.0
165.0,1,1.0,1.0,1.0,4.0,DELTA,3.0,2.0,1.0,3.0,1.0,6.0,2.0,2.0,1.0,1.0,2.0
166.0,1,2.0,2.0,2.0,4.0,DELTA,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,,2.0
167.0,1,3.0,2.0,1.0,4.0,ENUGU,1.0,1.0,1.0,2.0,1.0,3.0,2.0,2.0,3.0,3.0,1.0
168.0,1,2.0,2.0,2.0,4.0,DELTA,1.0,2.0,1.0,1.0,2.0,3.0,1.0,1.0,1.0,1.0,2.0
169.0,1,1.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,2.0,,3.0
170.0,1,1.0,1.0,1.0,3.0,IMO,1.0,2.0,1.0,4.0,1.0,3.0,3.0,1.0,3.0,,1.0
171.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,1.0,7.0,3.0,2.0,2.0,2.0,,2.0
172.0,1,1.0,1.0,1.0,5.0,DELTA,1.0,2.0,1.0,4.0,1.0,3.0,1.0,2.0,1.0,,2.0
173.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,2.0,7.0,3.0,3.0,3.0,2.0,3.0,2.0
174.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,2.0,8.0,3.0,1.0,3.0,1.0,1.0,1.0
175.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,11.0,2.0
176.0,1,2.0,1.0,1.0,3.0,ABIA,1.0,2.0,1.0,3.0,1.0,3.0,3.0,2.0,3.0,3.0,1.0
177.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0
178.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,1.0,2.0,12.0,2.0
179.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,3.0,3.0,2.0
180.0,1,1.0,1.0,1.0,3.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0
181.0,1,1.0,1.0,1.0,4.0,EBONYI,1.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0
182.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,1.0
183.0,1,1.0,1.0,1.0,4.0,BENUE,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,,1.0
184.0,1,2.0,1.0,1.0,4.0,AKWA IBO,1.0,1.0,1.0,5.0,1.0,7.0,2.0,1.0,2.0,12.0,2.0
185.0,1,2.0,1.0,1.0,1.0,PLATEAU,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,7.0,1.0
186.0,1,1.0,1.0,1.0,5.0,IMO,1.0,2.0,1.0,3.0,5.0,3.0,2.0,3.0,2.0,11.0,1.0
187.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,2.0,1.0,3.0,3.0,1.0,1.0,,1.0
188.0,1,2.0,1.0,1.0,4.0,CROSS R.,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,1.0
189.0,1,2.0,1.0,1.0,4.0,IMO,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,1.0
190.0,1,2.0,1.0,1.0,4.0,IMO,1.0,1.0,1.0,3.0,7.0,3.0,2.0,3.0,2.0,,1.0
191.0,1,2.0,1.0,1.0,5.0,AKWA IBO,1.0,2.0,1.0,2.0,2.0,3.0,2.0,2.0,2.0,,1.0
192.0,1,2.0,1.0,1.0,3.0,ENUGU,3.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,3.0,2.0
193.0,1,1.0,1.0,1.0,4.0,ABIA,1.0,2.0,1.0,3.0,1.0,3.0,2.0,1.0,2.0,,2.0
194.0,1,1.0,1.0,1.0,4.0,IMO,3.0,1.0,1.0,2.0,7.0,3.0,2.0,2.0,2.0,1.0,3.0
