ts,indicator_code_merged,count
2020-12-22,reopen_intent,6
2020-12-23,closed_cur,3
2020-12-23,reopen_intent,4
2020-12-24,closed_cur,2
2020-12-24,open_cur,1
2020-12-24,reopen_intent,17
2020-12-26,open_cur,1
2020-12-26,reopen_intent,1
2020-12-28,funding,2
2020-12-29,open_cur,1
2020-12-29,reopen_intent,1
2020-12-29,staff_working,1
2020-12-30,closed_cur,8
2020-12-30,online_engag,1
2020-12-30,open_cur,6
2020-12-30,reopen_intent,32
2021-01-01,reopen_intent,19
2021-01-06,closed_cur,24
2021-01-06,open_cur,8
2021-01-06,reopen_intent,41
2021-01-07,online_engag,4
2021-01-07,open_cur,2
2021-01-07,reopen_intent,5
2021-01-07,staff_working,1
2021-01-11,closed_cur,3
2021-01-11,reopen_intent,1
2021-01-11,staff_working,2
2021-01-12,closed_cur,5
2021-01-12,online_engag,1
2021-01-12,open_cur,1
2021-01-12,reopen_intent,10
2021-01-13,staff_working,1
2021-01-14,closed_cur,1
2021-01-14,online_engag,1
2021-01-14,open_cur,1
2021-01-14,reopen_intent,7
2021-01-15,online_engag,2
2021-01-16,closed_cur,5
2021-01-16,online_engag,1
2021-01-16,open_cur,1
2021-01-16,reopen_intent,10
2021-01-18,closed_cur,1
2021-01-19,closed_cur,6
2021-01-19,online_engag,1
2021-01-19,open_cur,2
2021-01-19,reopen_intent,12
2021-01-20,open_cur,1
2021-01-20,staff_working,1
2021-01-22,online_engag,1
2021-01-23,closed_cur,5
2021-01-23,online_engag,1
2021-01-23,reopen_intent,10
2021-01-25,open_cur,1
2021-01-25,reopen_intent,1
2021-01-27,open_cur,1
2021-01-27,reopen_intent,1
2021-01-29,reopen_intent,2
2021-02-01,closed_cur,1
2021-02-01,online_engag,1
2021-02-04,closed_cur,3
2021-02-04,staff_working,1
2021-02-10,reopen_intent,5
2021-02-12,reopen_intent,2
2021-02-14,online_engag,1
2021-02-14,reopen_intent,11
2021-02-14,staff_working,2
2021-02-15,closed_cur,5
2021-02-15,online_engag,1
2021-02-15,reopen_intent,10
2021-02-26,closed_cur,5
2021-02-26,online_engag,1
2021-02-26,open_cur,1
2021-02-26,reopen_intent,10
2021-03-01,online_engag,2
2021-03-02,funding,1
2021-03-02,online_engag,4
2021-03-03,online_engag,7
2021-03-04,online_engag,2
2021-03-05,closed_cur,12
2021-03-05,funding,1
2021-03-05,online_engag,1
2021-03-05,open_cur,6
2021-03-05,reopen_intent,46
2021-03-07,online_engag,1
2021-03-07,open_cur,2
2021-03-11,funding,1
2021-03-11,online_engag,2
2021-03-11,reopen_intent,4
2021-03-11,staff_working,3
2021-03-12,funding,1
2021-03-12,online_engag,1
2021-03-12,reopen_intent,2
2021-03-14,closed_cur,1
2021-03-17,closed_cur,1
2021-03-17,online_engag,1
2021-03-17,reopen_intent,2
2021-03-19,closed_cur,2
2021-03-19,reopen_intent,4
2021-03-20,open_cur,1
2021-03-21,reopen_intent,1
2021-03-22,closed_cur,1
2021-03-22,funding,1
2021-03-22,open_cur,1
2021-03-22,reopen_intent,2
2021-03-23,open_cur,1
2021-03-23,reopen_intent,17
2021-03-24,funding,1
2021-03-24,online_engag,1
2021-03-26,open_cur,1
2021-03-26,reopen_intent,8
2021-03-28,reopen_intent,3
2021-03-29,closed_cur,4
2021-03-29,open_cur,5
2021-03-29,reopen_intent,34
2021-03-30,closed_cur,1
2021-03-30,open_cur,3
2021-03-30,reopen_intent,9
2021-03-30,staff_working,1
2021-03-31,open_cur,1
2021-03-31,reopen_intent,2
2021-04-01,online_engag,1
2021-04-01,open_cur,1
2021-04-01,reopen_intent,1
2021-04-02,closed_cur,1
2021-04-02,online_engag,2
2021-04-02,open_cur,1
2021-04-02,reopen_intent,6
2021-04-02,staff_working,1
2021-04-07,online_engag,5
2021-04-08,open_cur,1
2021-04-08,reopen_intent,4
2021-04-12,funding,9
2021-04-12,online_engag,4
2021-04-13,online_engag,1
2021-04-13,reopen_intent,2
2021-04-15,open_cur,1
2021-04-15,reopen_intent,7
2021-04-15,staff_working,1
2021-04-17,online_engag,4
2021-04-17,open_cur,3
2021-04-17,reopen_intent,1
2021-04-17,staff_working,1
2021-04-19,closed_cur,2
2021-04-19,funding,1
2021-04-19,online_engag,4
2021-04-19,open_cur,2
2021-04-19,reopen_intent,10
2021-04-19,staff_working,1
2021-04-20,closed_cur,1
2021-04-20,funding,1
2021-04-20,open_cur,2
2021-04-20,reopen_intent,3
2021-04-21,open_cur,2
2021-04-21,reopen_intent,25
2021-04-22,reopen_intent,2
2021-04-23,open_cur,1
2021-04-25,open_cur,1
2021-04-25,reopen_intent,2
2021-04-27,open_cur,1
2021-04-27,reopen_intent,1
2021-04-28,open_cur,1
2021-04-28,reopen_intent,2
2021-04-29,staff_working,1
2021-04-30,online_engag,4
2021-04-30,open_cur,2
2021-04-30,reopen_intent,12
2021-05-01,open_cur,1
2021-05-01,reopen_intent,3
2021-05-03,funding,2
2021-05-03,reopen_intent,1
2021-05-04,online_engag,4
2021-05-04,staff_working,2
2021-05-07,online_engag,1
2021-05-07,open_cur,2
2021-05-07,reopen_intent,3
2021-05-09,closed_cur,1
2021-05-10,funding,1
2021-05-10,open_cur,2
2021-05-10,reopen_intent,5
2021-05-13,funding,1
2021-05-13,online_engag,1
2021-05-13,open_cur,1
2021-05-13,reopen_intent,8
2021-05-13,staff_working,1
2021-05-14,open_cur,1
2021-05-14,reopen_intent,1
2021-05-15,open_cur,1
2021-05-15,reopen_intent,2
2021-05-16,closed_cur,4
2021-05-16,reopen_intent,24
2021-05-17,closed_cur,1
2021-05-17,funding,2
2021-05-17,online_engag,4
2021-05-17,open_cur,3
2021-05-17,reopen_intent,19
2021-05-18,closed_cur,1
2021-05-18,open_cur,6
2021-05-18,reopen_intent,15
2021-05-18,staff_working,1
2021-05-20,open_cur,1
2021-05-20,reopen_intent,1
2021-05-21,closed_cur,1
2021-05-21,online_engag,1
2021-05-21,open_cur,1
2021-05-21,reopen_intent,3
2021-05-24,open_cur,1
2021-05-24,reopen_intent,2
2021-05-25,open_cur,1
2021-05-25,reopen_intent,20
2021-05-26,funding,1
2021-05-26,online_engag,5
2021-05-26,open_cur,1
2021-05-26,reopen_intent,7
2021-05-27,online_engag,1
2021-05-27,open_cur,3
2021-05-27,reopen_intent,1
2021-05-28,open_cur,2
2021-05-28,reopen_intent,1
2021-05-29,online_engag,3
2021-05-29,open_cur,1
2021-05-29,reopen_intent,1
2021-05-29,staff_working,2
2021-06-01,open_cur,2
2021-06-01,reopen_intent,2
2021-06-02,funding,1
2021-06-02,online_engag,4
2021-06-02,open_cur,1
2021-06-02,reopen_intent,2
2021-06-03,open_cur,2
2021-06-03,reopen_intent,1
2021-06-04,reopen_intent,1
2021-06-05,online_engag,1
2021-06-05,reopen_intent,2
2021-06-06,open_cur,1
2021-06-06,reopen_intent,1
2021-06-07,online_engag,2
2021-06-07,reopen_intent,5
2021-06-07,staff_working,1
2021-06-08,closed_cur,1
2021-06-08,open_cur,1
2021-06-08,reopen_intent,14
2021-06-09,closed_cur,1
2021-06-09,online_engag,4
2021-06-09,open_cur,1
2021-06-09,reopen_intent,17
2021-06-09,staff_working,1
2021-06-10,online_engag,2
2021-06-10,open_cur,1
2021-06-12,open_cur,1
2021-06-12,reopen_intent,5
2021-06-14,closed_cur,5
2021-06-14,open_cur,4
2021-06-14,reopen_intent,6
2021-06-14,staff_working,1
2021-06-15,closed_cur,1
2021-06-15,open_cur,1
2021-06-15,reopen_intent,1
2021-06-18,open_cur,1
2021-06-18,reopen_intent,1
2021-06-21,online_engag,1
2021-06-21,open_cur,1
2021-06-21,reopen_intent,2
2021-06-22,online_engag,1
2021-06-22,staff_working,1
2021-06-23,open_cur,1
2021-06-23,reopen_intent,1
2021-06-25,closed_cur,1
2021-06-25,reopen_intent,1
2021-06-27,closed_cur,1
2021-06-27,reopen_intent,1
2021-06-27,staff_working,1
2021-06-28,closed_cur,3
2021-06-28,online_engag,2
2021-06-28,open_cur,1
2021-06-28,staff_working,1
2021-06-29,closed_cur,1
2021-06-29,open_cur,3
2021-06-29,reopen_intent,2
2021-06-30,closed_cur,1
2021-07-01,open_cur,1
2021-07-01,reopen_intent,2
2021-07-02,reopen_intent,1
2021-07-06,open_cur,1
2021-07-06,reopen_intent,1
2021-07-08,staff_working,1
2021-07-15,online_engag,2
2021-07-19,closed_cur,4
2021-07-19,open_cur,1
2021-07-19,reopen_intent,1
2021-07-19,staff_working,4
2021-07-21,online_engag,2
2021-07-21,staff_working,1
2021-07-22,online_engag,2
2021-07-22,open_cur,1
2021-07-22,reopen_intent,1
2021-07-25,online_engag,1
2021-07-27,closed_cur,2
2021-07-27,reopen_intent,1
2021-07-30,online_engag,2
2021-07-30,reopen_intent,1
2021-07-31,open_cur,1
2021-08-03,open_cur,1
2021-08-03,reopen_intent,1
2021-08-06,online_engag,2
2021-08-06,open_cur,1
2021-08-08,online_engag,3
2021-08-12,reopen_intent,1
2021-08-16,open_cur,2
2021-08-16,reopen_intent,1
2021-08-18,closed_cur,2
2021-08-18,reopen_intent,2
2021-08-21,closed_cur,2
2021-08-21,reopen_intent,1
2021-08-24,closed_cur,2
2021-08-24,open_cur,1
2021-08-24,reopen_intent,6
2021-08-26,online_engag,5
2021-08-26,open_cur,2
2021-08-27,reopen_intent,2
2021-08-31,funding,1
2021-08-31,online_engag,1
2021-09-03,reopen_intent,2
2021-09-08,closed_cur,2
2021-09-08,reopen_intent,16
2021-09-09,reopen_intent,1
2021-09-10,closed_cur,2
2021-09-10,reopen_intent,1
2021-09-16,online_engag,1
2021-09-17,closed_cur,2
2021-09-17,reopen_intent,1
2021-09-18,closed_cur,5
2021-09-18,reopen_intent,2
2021-09-20,online_engag,1
2021-09-20,open_cur,1
2021-09-20,reopen_intent,1
2021-09-21,open_cur,1
2021-09-21,reopen_intent,1
2021-09-22,open_cur,1
2021-09-22,reopen_intent,1
2021-09-24,open_cur,3
2021-09-24,reopen_intent,2
2021-10-01,reopen_intent,1
2021-10-05,closed_cur,1
2021-10-05,open_cur,1
2021-10-06,open_cur,3
2021-10-06,reopen_intent,2
2021-10-07,open_cur,1
2021-10-07,reopen_intent,1
2021-10-08,online_engag,4
2021-10-10,open_cur,1
2021-10-10,reopen_intent,1
2021-10-13,closed_cur,2
2021-10-13,online_engag,6
2021-10-13,open_cur,1
2021-10-13,reopen_intent,2
2021-10-14,online_engag,1
2021-10-15,reopen_intent,5
2021-10-16,closed_cur,2
2021-10-16,online_engag,2
2021-10-16,reopen_intent,3
2021-10-17,closed_cur,1
2021-10-17,open_cur,1
2021-10-17,reopen_intent,1
2021-10-19,open_cur,2
2021-10-19,reopen_intent,2
2021-10-20,online_engag,4
2021-10-20,reopen_intent,1
2021-10-21,open_cur,1
2021-10-22,online_engag,1
2021-10-23,closed_cur,1
2021-10-23,online_engag,1
2021-10-23,reopen_intent,2
2021-10-24,reopen_intent,1
2021-10-26,staff_working,2
2021-10-27,closed_cur,1
2021-10-27,online_engag,1
2021-10-27,reopen_intent,4
2021-10-29,closed_cur,2
2021-10-29,reopen_intent,2
2021-10-30,closed_cur,3
2021-10-30,open_cur,1
2021-10-30,reopen_intent,2
2021-10-31,closed_cur,1
2021-10-31,online_engag,3
2021-10-31,open_cur,1
2021-10-31,reopen_intent,9
2021-11-03,reopen_intent,6
2021-11-05,online_engag,1
2021-11-05,open_cur,1
2021-11-05,reopen_intent,2
2021-11-05,staff_working,1
2021-11-06,staff_working,1
2021-11-08,open_cur,1
2021-11-10,online_engag,2
2021-11-10,reopen_intent,2
2021-11-11,staff_working,1
2021-11-12,open_cur,1
2021-11-13,open_cur,1
2021-11-17,reopen_intent,1
2021-11-18,open_cur,1
2021-11-20,online_engag,1
2021-11-25,closed_cur,5
2021-11-25,open_cur,1
2021-11-25,reopen_intent,3
2021-11-26,closed_cur,6
2021-11-26,open_cur,3
2021-11-26,reopen_intent,5
2021-11-27,closed_cur,2
2021-11-27,reopen_intent,1
2021-11-28,closed_cur,4
2021-11-28,online_engag,2
2021-11-28,open_cur,1
2021-11-28,reopen_intent,4
2021-11-29,online_engag,1
2021-11-30,open_cur,2
2021-11-30,reopen_intent,3
2021-12-01,closed_cur,1
2021-12-01,online_engag,1
2021-12-01,reopen_intent,4
2021-12-02,closed_cur,2
2021-12-02,reopen_intent,11
2021-12-03,online_engag,1
2021-12-04,online_engag,1
2021-12-05,closed_cur,1
2021-12-05,online_engag,1
2021-12-05,reopen_intent,8
2021-12-09,closed_cur,1
2021-12-09,open_cur,1
2021-12-09,reopen_intent,14
2021-12-10,open_cur,1
2021-12-10,reopen_intent,5
2021-12-11,online_engag,4
2021-12-11,reopen_intent,1
2021-12-14,staff_working,1
2021-12-15,reopen_intent,2
2021-12-16,closed_cur,2
2021-12-16,online_engag,2
2021-12-16,open_cur,1
2021-12-16,reopen_intent,5
2021-12-18,reopen_intent,2
2021-12-19,closed_cur,2
2021-12-19,reopen_intent,8
2021-12-20,closed_cur,2
2021-12-20,online_engag,1
2021-12-20,reopen_intent,7
2021-12-21,online_engag,1
2021-12-22,closed_cur,8
2021-12-22,reopen_intent,18
2021-12-23,online_engag,4
2021-12-23,reopen_intent,2
2021-12-25,closed_cur,1
2021-12-25,reopen_intent,19
2021-12-27,reopen_intent,3
2021-12-29,open_cur,1
2021-12-29,reopen_intent,2
2021-12-29,staff_working,1
2021-12-30,closed_cur,1
2022-01-01,open_cur,1
2022-01-01,reopen_intent,8
2022-01-02,online_engag,1
2022-01-02,reopen_intent,3
2022-01-03,staff_working,1
2022-01-04,open_cur,1
2022-01-04,reopen_intent,1
2022-01-06,closed_cur,2
2022-01-06,online_engag,1
2022-01-06,reopen_intent,3
