ts,indicator_code_merged,count
2020-08-31,reopen_intent,6286
2020-08-31,staff_working,659
2020-09-30,closed_cur,1016
2020-09-30,funding,829
2020-09-30,online_engag,3470
2020-09-30,open_cur,897
2020-09-30,reopen_intent,5138
2020-09-30,staff_working,768
2020-10-31,closed_cur,1179
2020-10-31,funding,1082
2020-10-31,online_engag,3855
2020-10-31,open_cur,1044
2020-10-31,reopen_intent,5088
2020-10-31,staff_working,887
2020-11-30,closed_cur,2725
2020-11-30,funding,1381
2020-11-30,online_engag,5345
2020-11-30,open_cur,715
2020-11-30,reopen_intent,7948
2020-11-30,staff_working,1114
2020-12-31,closed_cur,2515
2020-12-31,funding,1444
2020-12-31,online_engag,4404
2020-12-31,open_cur,856
2020-12-31,reopen_intent,8570
2020-12-31,staff_working,1057
2021-01-31,closed_cur,1643
2021-01-31,funding,926
2021-01-31,online_engag,3658
2021-01-31,open_cur,377
2021-01-31,reopen_intent,4827
2021-01-31,staff_working,837
2021-02-28,closed_cur,1206
2021-02-28,funding,918
2021-02-28,online_engag,3938
2021-02-28,open_cur,317
2021-02-28,reopen_intent,4900
2021-02-28,staff_working,859
2021-03-31,closed_cur,1207
2021-03-31,funding,1121
2021-03-31,online_engag,3990
2021-03-31,open_cur,501
2021-03-31,reopen_intent,7478
2021-03-31,staff_working,878
2021-04-30,closed_cur,1027
2021-04-30,funding,1008
2021-04-30,online_engag,3689
2021-04-30,open_cur,936
2021-04-30,reopen_intent,9629
2021-04-30,staff_working,874
2021-05-31,closed_cur,1220
2021-05-31,funding,851
2021-05-31,online_engag,3706
2021-05-31,open_cur,1362
2021-05-31,reopen_intent,10898
2021-05-31,staff_working,940
2021-06-30,closed_cur,912
2021-06-30,funding,871
2021-06-30,online_engag,3829
2021-06-30,open_cur,1066
2021-06-30,reopen_intent,4508
2021-06-30,staff_working,912
2021-07-31,closed_cur,866
2021-07-31,funding,501
2021-07-31,online_engag,3395
2021-07-31,open_cur,988
2021-07-31,reopen_intent,4584
2021-07-31,staff_working,979
2021-08-31,closed_cur,769
2021-08-31,funding,475
2021-08-31,online_engag,2940
2021-08-31,open_cur,780
2021-08-31,reopen_intent,3839
2021-08-31,staff_working,679
2021-09-30,closed_cur,759
2021-09-30,funding,493
2021-09-30,online_engag,2874
2021-09-30,open_cur,707
2021-09-30,reopen_intent,3951
2021-09-30,staff_working,685
2021-10-31,closed_cur,1240
2021-10-31,funding,928
2021-10-31,online_engag,4211
2021-10-31,open_cur,1181
2021-10-31,reopen_intent,5378
2021-10-31,staff_working,824
2021-11-30,closed_cur,1415
2021-11-30,funding,1058
2021-11-30,online_engag,4357
2021-11-30,open_cur,1008
2021-11-30,reopen_intent,5994
2021-11-30,staff_working,894
2021-12-31,closed_cur,1877
2021-12-31,funding,1092
2021-12-31,online_engag,3677
2021-12-31,open_cur,889
2021-12-31,reopen_intent,8874
2021-12-31,staff_working,852
2022-01-31,closed_cur,1188
2022-01-31,funding,761
2022-01-31,online_engag,3067
2022-01-31,open_cur,704
2022-01-31,reopen_intent,6304
2022-01-31,staff_working,907
2022-02-28,closed_cur,1779
2022-02-28,funding,604
2022-02-28,online_engag,3260
2022-02-28,open_cur,992
2022-02-28,reopen_intent,7584
2022-02-28,staff_working,928
2022-03-31,closed_cur,913
2022-03-31,funding,828
2022-03-31,online_engag,3659
2022-03-31,open_cur,1083
2022-03-31,reopen_intent,7406
2022-03-31,staff_working,958
2022-04-30,closed_cur,1114
2022-04-30,funding,789
2022-04-30,online_engag,3804
2022-04-30,open_cur,1468
2022-04-30,reopen_intent,8131
2022-04-30,staff_working,851
2022-05-31,closed_cur,1101
2022-05-31,funding,689
2022-05-31,online_engag,4260
2022-05-31,open_cur,1367
2022-05-31,reopen_intent,6462
2022-05-31,staff_working,946
