Author,Study Period,Type,Preg Sample,Results for Mother,Age,Age SD,Gestation,Gestation SD,Preterm,Vaginal,Cesarean,Severe,Maternal Death,"WBC, 10^9/L",WBC SD,Normal Leukocyte,"Neutrophil, 10^9/L",Neutrophil SD,High Neutrophil,"Neutrophil, %",Neutrophil Percentage SD,"Lymphocyte, 10^9/L",Lymphocyte SD,Lymphopenia,"Lymphocyte, %",Lymphocyte Percentage SD,"Platelets, 10^3/uL",Platlets SD,Thrombocytopenia,"Hemoglobin, g/L",Hb SD,Low Hb,"C-reactive, mg/L",CRP SD,High CRP,"Creatine, U/L",Creatine SD,High Creatine,"PCT, ng/mL",PCT SD,High PCT,"Aspartate, U/L",AST SD,"Alanine, U/L",ALT SD,Elevated AST/ALT ,"Total Bilirubin, umol/L",Bilirubin SD,"Direct Bilirubin, umol/L","Lactate dehydrogen, U/L",Lact Dehy SD,"Albumin, g/L",Albumin SD,"Fibrinogen, g/L","Glucose, mmol/L","Potassium, mmol/L","IL-6, pg/mL",High IL-6,"BUN, mmol/L",BUN SD,"PT, s",PT SD,"APTT, s",APTT SD,"D-dimer, mg/L",D-dimer SD,"IgG, AU/mL",IgG SD,High IgG,"IgM, AU/mL",IgM SD,High IgM,Results for Neonate,Weight,Weight SD,Low weight,"WBC, 10^9/L.1",WBC SD.1,Normal Leukocyte.1,"Neutrophil, 10^9/L.1",Neutrophil SD.1,High Neutrophil.1,"Neutrophil, %.1",Neutrophil Percentage SD.1,"Lymphocyte, 10^9/L.1",Lymphocyte SD.1,Lymphopenia.1,"Lymphocyte, %.1",Lymphocyte Percentage SD.1,"Platelets, 10^3/L",Platlets SD.1,Thrombocytopenoa,"Hemoglobin, g/L.1",Hb SD.1,Low Hb.1,"C-reactive, mg/L.1",CRP SD.1,High CRP.1,"Creatine, U/L.1",Creatine SD.1,High Creatine.1,"PCT, ng/mL.1",PCT SD.1,High PCT.1,"Aspartate, U/L.1",ASP SD,"Alanine, U/L.1",ALT SD.1,Elevated AST/ALT .1,"Total Bilirubin, umol/L.1","Direct Bilirubin, umol/L.1","Lactate Dehydrogenase., U/L","Albumin, g/L.1",Albumin SD.1,"Fibrinogen, g/L.1","Glucose, mmol/L.1","Potassium, mmol/L.1","IL-6, pg/mL.1",IL-6 SD,High IL-6 ,"IL-10, pg/mL","BUN, mmol/L.1",BUN SD.1,"PT, s.1","TT, s","APTT, s.1","D-dimer, mg/L.1","IgG, AU/mL.1",IgG SD.1,High IgG ,"IgM, AU/mL.1",IgM SD.1,High IgM ,"Apgar, 1 min",Apgar 1 min SD,"Apgar, 5 min",Apgar 5 min SD,"Apgar, 10 min",Vertical Transmission
Xiong et al,Jan,Case Study,1,,25.0,2.7296648997322346,33.0,1.975532247620837,1.0,1.0,0.0,0.0,0.0,15.5,3.733003894253374,0.0,,,1.0,87.4,2.532,,,1.0,12.3,1.315291091763079,,,,,,,21.8,12.460414335953628,1.0,,,,0.11,0.43287040301953544,0.0,21.0,16.13742248012135,15.0,12.750407352465015,1.0,,,,,,28.1,1.1100218058824731,,,,,,,,,,,,,,,,,,,,,3070.0,399.6451262619121,0.0,15.0,3.4000987222238708,0.0,,,0.0,40.9,3.128489163229496,,,,48.2,4.9067306181869546,,,,,,,0.4,0.8938566651132965,0.0,,,,0.18,1.7599249158461845,0.0,53.0,31.66826110852692,15.0,48.57650604957512,1.0,,,,27.6,3.41485469591783,,,,,,,,,,,,,,,,,,,,9.0,0.4888866573100793,10.0,0.4565666782098442,10.0,0.0
Yang H et al,Jan March,Cohort,13,,30.2,2.3,38.2,2.3,,4.0,9.0,0.0,0.0,8.9,1.5,,6.9,1.0,,77.1,5.8,1.4,0.4,,16.4,5.1,,,,,,,3.7,3.311220559099582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3063.0,536.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0
Hantoushzadeh et al,March,Retrospective,9,,34.857142857142854,7.559289460184548,30.0,5.41602560309064,6.0,1.0,4.0,2.0,7.0,12.355555555555558,7.286993740753299,4.0,,,,,,,,0.0,7.6875,1.3757465505784732,203.44444444444446,107.66511866792226,3.0,96.55555555555554,33.88993623153896,8.0,73.15555555555555,59.51390827174584,9.0,,,,,,,76.33333333333333,53.65165421494476,59.77777777777778,46.05099830019371,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2254.285714285714,757.1626232819721,5.0,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.625,1.0488088481701516,6.625,0.9831920802501731,,1.0
Qiancheng et al,Jan March,Cohort,22,,30.0,3.888888888888889,38.0,1.8518518518518516,,5.0,17.0,2.0,0.0,7.54,2.7259259259259254,18.0,5.87,2.962962962962962,,,,1.29,0.5925925925925926,8.0,,,175.0,58.51851851851851,2.0,117.5,16.48148148148148,,18.1,32.59259259259259,17.0,43.25,12.681481481481478,1.0,0.06,0.6666666666666666,0.0,,,9.8,3.777777777777778,0.0,,,,146.0,40.74074074074074,35.5,3.4444444444444433,2.88,,,,,,,,,,,2.8,2.17037037037037,,,,,,,,3130.0,351.85185185185185,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,0.47,10.0,0.25,,0.0
Hu et al,Jan Feb,Case Series,7,,32.714285714285715,1.6035674514745462,38.714285714285715,1.3801311186847083,1.0,1.0,6.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3331.4285714285716,177.1466973470078,0.0,14.632857142857143,4.404625274586242,0.0,8.290000000000001,4.353205715332092,,,,4.6971428571428575,1.8510421774927597,0.0,,,232.28571428571428,86.92662477767152,2.0,168.0,18.726095873584185,0.0,0.31428571428571433,0.397611918955202,0.0,60.142857142857146,7.646972634722202,0.0,0.29714285714285715,0.17356212007177574,1.0,54.857142857142854,44.27350061992904,16.285714285714285,7.4097747539828696,3.0,,,,,,,,,,,,,1.8385714285714287,0.36103686660453244,,,,,,,,,,,,,,,,1.0
Lu et al,Feb,Case Study,1,,22.0,2.7296648997322346,38.0,1.975532247620837,0.0,1.0,0.0,0.0,0.0,5.95,3.733003894253374,1.0,3.92,1.37205423298295,,66.0,2.532,,,,26.2,1.315291091763079,175.0,42.93819009552466,0.0,90.0,9.665079102474808,1.0,56.93,12.460414335953628,1.0,34.0,10.796551238080909,0.0,,,,13.0,16.13742248012135,12.0,12.750407352465015,0.0,,,,,,28.5,1.1100218058824731,,,,,,3.63,0.5424074530208683,,,,,,,,,,,,,,3470.0,399.6451262619121,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,0.4888866573100793,10.0,0.47,,0.0
Yan et al,Jan March,Retrospective,99,,30.8,3.8,38.0,2.296296296296297,40.0,14.0,85.0,8.0,0.0,7.9,3.4814814814814805,31.0,7.923333333333335,2.2678947653422217,,,,1.2,0.5185185185185185,51.0,,,223.5,56.51801229949364,1.0,,,,77.44375000000001,37.81271439136385,51.0,101.5925,13.048054261076611,,1.4167750000000001,2.4280122862421547,5.0,80.97500000000001,89.7149414216256,72.1875,62.98309155184882,,27.525714285714287,42.687124857167746,,346.75,171.4641974290843,,,,,,,,3.245,1.4816978677951085,12.133333333333333,3.204163957519449,32.13333333333333,4.982636517614628,2.6133333333333333,2.228000598443965,,,,,,,,2936.25,781.1884261449712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,2.9277002188455996,8.625,3.113908889391045,,0.0
Ferrazzi et al,March,Retrospective,24,,30.9,4.75,,,11.0,24.0,18.0,,0.0,,,27.0,,,,,,,,6.0,,,,,,,,,,,17.0,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2730.0,800.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0
Zeng et al ,March,Retrospective,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.72500000000001,47.13603069839462,5.0,63.401666666666664,90.53465754431652,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.45333333333333,42.927679027250804,5.0,10.443333333333333,15.471034440743342,2.0,8.0,0.5,9.0,0.5,,0.0
Iqbal et al,April,Case Study,1,,34.0,2.7296648997322346,,,,,,,0.0,5.7,3.733003894253374,1.0,5.2,1.37205423298295,,,,1.0,0.7558731683013243,0.0,,,171.0,42.93819009552466,0.0,102.0,9.665079102474808,1.0,25.6,12.460414335953628,,,,,,,,24.0,16.13742248012135,23.0,12.750407352465015,0.0,0.6,11.418300917090644,,242.0,62.71373454245626,2.2,1.1100218058824731,,145.0,3.8,,,6.0,0.5424074530208683,,,,,1.71,1.0463476584224758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,0.4888866573100793,9.0,0.47,,0.0
Yang P et al,Jan,Case Series,7,,,,36.714285714285715,0.9511897312113418,4.0,0.0,7.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2965.714285714286,664.7770840128072,1.0,12.797999999999998,3.6222258350356897,1.0,,,,64.92,9.385467489688489,,,5.0,30.580000000000002,12.270778296424382,,,,,,,5.0,0.8,0.0,,,,4.8,,4.0,62.4,28.32490070591599,11.6,6.580273550544841,5.0,,,,,,,,,,,,,,,,,,9.266,,,,,,,8.285714285714286,0.4879500364742666,9.285714285714286,0.5,,0.0
Wu et al,Dec March,Retrospective,20,,33.34782608695652,4.110960958218893,31.869565217391305,10.320512923929074,6.0,,,,0.0,,,,16.03,0.309,,,,,,,77.21,1.416,,,,,,,2.97,0.534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.36,1.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0
Zhang et al,Jan March,Observational,18,,29.11,2.78,38.4,1.56,4.0,1.0,17.0,1.0,0.0,9.51,3.66,7.0,,,14.0,79.92,6.86,1.2,0.29,8.0,,,,,,124.89,12.81,4.0,19.01,20.48,10.0,48.3,31.75,0.0,0.13,0.14,5.0,23.12,9.92,17.94,13.17,3.0,,,,217.8,38.65,,,,,,,,3.23,0.68,,,,,,,,,,,,,,3181.0,448.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0
Liu F et al,March,Retrospective,21,,31.0,1.0,,,6.0,,,0.0,0.0,,,11.0,,,18.0,,,,,10.0,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,0.25,9.0,0.25,,0.0
Lee D et al,Jan,Case Study,1,,28.0,2.7296648997322346,37.0,1.975532247620837,0.0,0.0,1.0,0.0,0.0,,,,,,,,,,,,,,,,,109.0,9.665079102474808,,15.0,12.460414335953628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3130.0,399.6451262619121,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,0.4888866573100793,10.0,0.47,,0.0
Li N et al,Jan Feb,Retrospective,16,,30.9,3.2,38.0,0.2,4.0,2.0,14.0,,0.0,8.6,1.8,,6.6,1.8,,,,1.5,0.4,2.0,,,,,,,,,4.8,4.8,5.0,,,,,,,16.3,5.2,11.6,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3078.0,565.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.6,0.5,10.0,0.25,,0.0
Ibrahim A.,Feb,Retrospective,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.72500000000001,47.13603069839462,5.0,60.23333333333333,91.76416875157028,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.916666666666668,7.859113605659781,6.0,,,,,,,,74.25833333333334,42.77025153850123,5.0,10.155000000000001,14.970600188369206,2.0,,,,,,
Cemewknh et al,May,Observational,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.8395,42.224796091870004,13.0,3.8465000000000003,4.042701383194684,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.0845,29.628085977400065,11.0,0.7394999999999999,1.8518766441810204,0.0,,,,,,
Liu Weiyong et al,Jan Feb,Case Series,3,,32.666666666666664,2.309401076758503,39.0,1.0,0.0,1.0,2.0,,0.0,9.92,2.1757987039246034,1.0,7.919999999999999,2.2333606963497914,2.0,,,4.87,5.743579023570582,0.0,,,116.5,50.204581464244875,1.0,129.33333333333334,15.50268793897798,1.0,13.1,2.262741699796953,2.0,,,,0.05,0.02828427124746189,0.0,20.599999999999998,5.992495306631461,9.833333333333334,3.818813079129868,0.0,,,,,,33.56666666666667,2.112660250332109,,,,43.95,2.0,,,,,,,,,,,,,,,,3390.0,242.4871130596428,,17.81,4.478024117844836,0.0,12.54,3.5160773597860473,3.0,,,0.4466666666666666,0.39399661589071217,1.0,,,187.66666666666666,44.1625784271405,1.0,171.0,20.808652046684813,0.0,0.3,0.28284271247461906,0.0,,,,0.28,0.07071067811865459,0.0,107.0,68.5054742338158,17.666666666666668,6.50640709864771,2.0,,,,34.333333333333336,3.4443189941312515,,,,,,,,,,,,,,,,,,,,8.0,0.25,9.0,0.25,,0.0
Adhdam et al,March,Case Study,1,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3460.0,399.6451262619121,0.0,6.7,3.4000987222238708,1.0,,,,,,,,,,,351.0,43.563999851130966,0.0,144.0,17.996872306445894,0.0,1.0,0.8938566651132965,0.0,,,,,,,,,,,,,,,,,,3.3,,,,,,5.71,1.0719608778430478,,,,,,,,,,,,,,,,0.0
,,,Counts,,23.0,,22.0,,21.0,20.0,20.0,11.0,26.0,16.0,,16.0,11.0,,6.0,5.0,,13.0,,15.0,6.0,,9.0,,8.0,9.0,,7.0,17.0,,13.0,6.0,,5.0,8.0,,8.0,14.0,,15.0,,13.0,4.0,,0.0,4.0,,6.0,,2.0,2.0,2.0,2.0,1.0,7.0,,3.0,,3.0,,7.0,,4.0,,4.0,4.0,,4.0,,23.0,,18.0,10.0,,10.0,5.0,,5.0,3.0,,6.0,,8.0,4.0,,7.0,,7.0,5.0,,5.0,9.0,,9.0,5.0,,5.0,6.0,,6.0,9.0,,9.0,,8.0,2.0,1.0,1.0,3.0,,2.0,2.0,1.0,3.0,,3.0,1.0,4.0,,2.0,1.0,2.0,2.0,4.0,,4.0,4.0,,4.0,20.0,,20.0,,2.0,27.0
,# Cohort,4,Avg. SD,,,2.7296648997322346,,1.975532247620837,,,,,,,3.733003894253374,,,1.37205423298295,,,2.532,,0.7558731683013243,,,1.315291091763079,,42.93819009552466,,,9.665079102474808,,,12.460414335953628,,,10.796551238080909,,,0.43287040301953544,,,16.13742248012135,,12.750407352465015,,,11.418300917090644,,,62.71373454245626,,1.1100218058824731,,,,,,,0.5424074530208683,,1.8059077039354567,,5.905623568282855,,1.0463476584224758,,34.124214372164815,,,46.58538191977037,,,,399.6451262619121,,,3.4000987222238708,,,2.9695881759878913,,,3.128489163229496,,1.0777973219718333,,,4.9067306181869546,,43.563999851130966,,,17.996872306445894,,,0.8938566651132965,,,27.07765810501983,,,1.7599249158461845,,,31.66826110852692,,48.57650604957512,,,,,,3.41485469591783,,,,,66.19803225430637,,,,1.0719608778430478,,,,,,28.831504135788023,,,8.073377818323392,,,0.4888866573100793,,0.4565666782098442,,
,# Case Study,7,Sample Sum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,# Case Series,5,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,# Retrospective,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,# Observational,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
