Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Leisure and sport,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Local Histories,242832,941.2,2064.8,0,0,76.5,1162,22972,258,1629.7,149,57.8,0.3,68147,264.1,1201.4,0,0,12.5,153.5,17700,258,466.8,146,56.6,0.2,145419,563.6,905.1,0,0,266,812.2,8295,258,908.9,160,62,0.1
,Medicine and health,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Mixed,210740,1969.5,3130.3,0,5,1116,2546.5,24791,107,2634.2,80,74.8,0.8,65147,608.9,1550.1,0,3.5,193,529.5,13652,107,794.5,82,76.6,0.8,91210,852.4,799.8,0,63.5,759,1333.5,3410,107,1126,81,75.7,0.6
,Natural world,18580,1858,2415.4,0,0,1037,3038.5,7282,10,3096.7,6,60,0.3,5056,505.6,920.4,0,0,22.5,471.2,2692,10,842.7,6,60,0.3,7365,736.5,676.5,0,118,491.5,1342.8,1657,10,920.6,8,80,0.7
,Other,0,0,0,0,0,0,0,0,3,,0,0,-1.5,2,0.7,1.2,0,0,0,1,2,3,2,1,33.3,-0.6,84,28,48.5,0,0,0,42,84,3,84,1,33.3,-0.7
,Personality,26940,728.1,907.6,0,0,497,1154,3371,37,1282.9,21,56.8,0.2,4847,131,187.2,0,0,58,185,663,37,230.8,21,56.8,0.2,12556,339.4,521.7,0,0,85,487,2203,37,570.7,22,59.5,0.1
,Rural Industry,7083,308,470.2,0,0,110,502,1859,23,505.9,14,60.9,0.3,1452,63.1,117.4,0,0,10,84.5,511,23,103.7,14,60.9,0.3,9379,407.8,514.5,0,0,285,596,1770,23,625.3,15,65.2,0.2
,Science and technology,2861,715.2,1119.9,0,104.2,239.5,850.5,2382,4,953.7,3,75,0.8,464,116,160.8,0,14.2,57.5,159.2,349,4,154.7,3,75,0.7,1339,334.8,299.6,0,123.8,364.5,575.5,610,4,446.3,3,75,0.5
,Sea and seafaring,15619,1201.5,1834.4,0,0,173,1109,4961,13,1952.4,8,61.5,0.4,14812,1139.4,2395.3,0,0,10,501,6511,13,1851.5,8,61.5,0.3,12143,934.1,972.7,0,0,633,1381,2592,13,1517.9,8,61.5,0.1
,Services,1781,445.2,672.8,0,0,179.5,624.8,1422,4,890.5,2,50,0,607,151.8,251.2,0,0,41.5,193.2,524,4,303.5,2,50,0,740,185,370,0,0,0,185,740,4,740,1,25,-1
,Transport,11405,1140.5,950,0,146.8,1288.5,1861.2,2602,10,1629.3,7,70,0.6,2795,279.5,264.9,0,16,287,451.8,702,10,399.3,7,70,0.6,6159,615.9,619,0,7.5,500,1208.8,1479,10,879.9,7,70,0.4
,Utilities,0,0,0,0,0,0,0,0,4,,0,0,-1.5,0,0,0,0,0,0,0,0,4,,0,0,-1.6,28,7,14,0,0,0,7,28,4,28,1,25,-1
,War and conflict,27743,924.8,1348.8,0,0,340.5,1685.5,6144,30,1460.2,19,63.3,0.4,5288,176.3,235.1,0,0,31,321.5,691,30,278.3,19,63.3,0.4,18335,611.2,799.6,0,0,239.5,1039.8,2634,30,916.8,20,66.7,0.3
Government:National,Archaeology,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,1181,1181,,1181,1181,1181,1181,1181,1,1181,1,100,1.3
,Arts,35747,2234.2,2283,0,0,2039.5,3540.8,6478,16,3574.7,10,62.5,0.4,35690,2230.6,3453.3,0,0,700.5,2916.8,10616,16,3244.5,11,68.8,0.5,13323,832.7,811.1,0,0,1007,1608.5,1962,16,1480.3,9,56.2,0
,Buildings,12703,2117.2,2409.9,0,575.2,945,3636,5828,6,2540.6,5,83.3,1,3871,645.2,850.8,9,88.8,268.5,893.8,2194,6,645.2,6,100,1.5,5624,937.3,760.3,62,448.2,735.5,1561.2,1902,6,937.3,6,100,1.3
,Communications,4111,4111,,4111,4111,4111,4111,4111,1,4111,1,100,1.5,2068,2068,,2068,2068,2068,2068,2068,1,2068,1,100,1.5,1255,1255,,1255,1255,1255,1255,1255,1,1255,1,100,1.3
,Industry and manufacture,7759,2586.3,3514.7,0,585.5,1171,3879.5,6588,3,3879.5,2,66.7,0.5,316,105.3,107.6,0,50.5,101,158,215,3,158,2,66.7,0.5,4398,1466,447.4,1157,1209.5,1262,1620.5,1979,3,1466,3,100,1.3
,Leisure and sport,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Local Histories,3598,3598,,3598,3598,3598,3598,3598,1,3598,1,100,1.5,1343,1343,,1343,1343,1343,1343,1343,1,1343,1,100,1.5,1054,1054,,1054,1054,1054,1054,1054,1,1054,1,100,1.3
,Mixed,8477,1412.8,1734.4,0,106.5,963,1893.8,4526,6,2119.2,4,66.7,0.5,21943,3657.2,8181.4,0,12.5,392.5,797.2,20340,6,5485.8,4,66.7,0.5,6130,1021.7,570.3,0,934,1117.5,1269.5,1702,6,1226,5,83.3,0.8
,Natural world,14843,7421.5,7416.8,2177,4799.2,7421.5,10043.8,12666,2,7421.5,2,100,1.5,15233,7616.5,9754.5,719,4167.8,7616.5,11065.2,14514,2,7616.5,2,100,1.5,4335,2167.5,1834.9,870,1518.8,2167.5,2816.2,3465,2,2167.5,2,100,1.3
,Other,2533,1266.5,1791.1,0,633.2,1266.5,1899.8,2533,2,2533,1,50,0,1172,586,828.7,0,293,586,879,1172,2,1172,1,50,0,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Personality,6299,3149.5,4454.1,0,1574.8,3149.5,4724.2,6299,2,6299,1,50,0,10078,5039,7126.2,0,2519.5,5039,7558.5,10078,2,10078,1,50,0,1125,562.5,795.5,0,281.2,562.5,843.8,1125,2,1125,1,50,-0.2
,Rural Industry,619,309.5,437.7,0,154.8,309.5,464.2,619,2,619,1,50,0,160,80,113.1,0,40,80,120,160,2,160,1,50,0,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Science and technology,5970,2985,4221.4,0,1492.5,2985,4477.5,5970,2,5970,1,50,0,6792,3396,4802.7,0,1698,3396,5094,6792,2,6792,1,50,0,1244,622,861.3,13,317.5,622,926.5,1231,2,622,2,100,1.3
,Sea and seafaring,5828,1942.7,3364.8,0,0,0,2914,5828,3,5828,1,33.3,-0.5,2218,739.3,1237.5,0,25,50,1109,2168,3,1109,2,66.7,0.5,1827,609,1050.5,0,2.5,5,913.5,1822,3,913.5,2,66.7,0.3
,Transport,4178,1392.7,1370.6,0,719,1438,2089,2740,3,2089,2,66.7,0.5,6350,2116.7,2838.3,0,504,1008,3175,5342,3,3175,2,66.7,0.5,671,223.7,201.2,0,140.5,281,335.5,390,3,335.5,2,66.7,0.3
,War and conflict,82537,4585.4,7207.4,0,526,1049.5,4784.8,23112,18,5158.6,16,88.9,1.2,30089,1671.6,2009.1,0,51.8,591.5,3266,5485,18,1880.6,16,88.9,1.1,23136,1285.3,861,347,576,877.5,1888,3033,18,1285.3,18,100,1.3
Government:Other,Arts,600,600,,600,600,600,600,600,1,600,1,100,1.5,321,321,,321,321,321,321,321,1,321,1,100,1.5,725,725,,725,725,725,725,725,1,725,1,100,1.3
,Transport,1741,870.5,1231.1,0,435.2,870.5,1305.8,1741,2,1741,1,50,0,444,222,314,0,111,222,333,444,2,444,1,50,0,824,412,582.7,0,206,412,618,824,2,824,1,50,-0.2
,Utilities,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,War and conflict,368,368,,368,368,368,368,368,1,368,1,100,1.5,114,114,,114,114,114,114,114,1,114,1,100,1.5,349,349,,349,349,349,349,349,1,349,1,100,1.3
Independent:English Heritage,Archaeology,397,44.1,87.5,0,0,0,0,199,9,198.5,2,22.2,-0.8,84,9.3,19.3,0,0,0,0,53,9,42,2,22.2,-0.9,1667,185.2,498.1,0,0,0,0,1506,9,833.5,2,22.2,-1.1
,Arts,0,0,0,0,0,0,0,0,2,,0,0,-1.5,0,0,0,0,0,0,0,0,2,,0,0,-1.6,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Belief and identity,220,31.4,83.2,0,0,0,0,220,7,220,1,14.3,-1.1,249,35.6,94.1,0,0,0,0,249,7,249,1,14.3,-1.1,1036,148,186.7,0,0,114,205.5,511,7,259,4,57.1,0
,Buildings,6294,484.2,615.6,0,0,423,509,2157,13,699.3,9,69.2,0.6,2738,210.6,236.7,0,0,164,253,776,13,304.2,9,69.2,0.5,3140,241.5,305.8,0,0,0,490,913,13,523.3,6,46.2,-0.3
,Industry and manufacture,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,16,16,,16,16,16,16,16,1,16,1,100,1.3
,Personality,311,311,,311,311,311,311,311,1,311,1,100,1.5,82,82,,82,82,82,82,82,1,82,1,100,1.5,440,440,,440,440,440,440,440,1,440,1,100,1.3
,Rural Industry,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,War and conflict,1729,96.1,183.7,0,0,0,54.8,620,18,288.2,6,33.3,-0.5,589,32.7,77.5,0,0,0,17,317,18,73.6,8,44.4,-0.2,4772,265.1,371.3,0,55,168.5,349.8,1623,18,318.1,15,83.3,0.8
Independent:Historic Environment Scotland,Archaeology,0,0,0,0,0,0,0,0,4,,0,0,-1.5,0,0,0,0,0,0,0,0,4,,0,0,-1.6,0,0,0,0,0,0,0,0,4,,0,0,-1.8
,Arts,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Belief and identity,739,184.8,369.5,0,0,0,184.8,739,4,739,1,25,-0.7,90,22.5,45,0,0,0,22.5,90,4,90,1,25,-0.8,2222,555.5,1064.8,0,0,35,590.5,2152,4,1111,2,50,-0.2
,Buildings,0,0,0,0,0,0,0,0,3,,0,0,-1.5,0,0,0,0,0,0,0,0,3,,0,0,-1.6,0,0,0,0,0,0,0,0,3,,0,0,-1.8
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Utilities,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,367,367,,367,367,367,367,367,1,367,1,100,1.3
,War and conflict,0,0,0,0,0,0,0,0,5,,0,0,-1.5,0,0,0,0,0,0,0,0,5,,0,0,-1.6,490,98,219.1,0,0,0,0,490,5,490,1,20,-1.1
Independent:National Trust,Archaeology,3885,1295,2046.2,0,115.5,231,1942.5,3654,3,1942.5,2,66.7,0.5,2407,802.3,1251.2,0,81.5,163,1203.5,2244,3,1203.5,2,66.7,0.5,1189,396.3,473.7,0,134,268,594.5,921,3,594.5,2,66.7,0.3
,Arts,311,155.5,219.9,0,77.8,155.5,233.2,311,2,311,1,50,0,82,41,58,0,20.5,41,61.5,82,2,82,1,50,0,272,136,192.3,0,68,136,204,272,2,272,1,50,-0.2
,Buildings,84873,615,1181.4,0,0,365,736.2,10974,138,857.3,99,71.7,0.7,25470,184.6,344.5,0,0,60,240.5,3145,138,249.7,102,73.9,0.7,62817,455.2,376.3,0,134,450,717,1703,138,551,114,82.6,0.8
,Industry and manufacture,138,34.5,69,0,0,0,34.5,138,4,138,1,25,-0.7,133,33.2,66.5,0,0,0,33.2,133,4,133,1,25,-0.8,781,195.2,189.5,0,120,163,238.2,455,4,260.3,3,75,0.5
,Leisure and sport,908,908,,908,908,908,908,908,1,908,1,100,1.5,139,139,,139,139,139,139,139,1,139,1,100,1.5,591,591,,591,591,591,591,591,1,591,1,100,1.3
,Local Histories,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,944,944,,944,944,944,944,944,1,944,1,100,1.3
,Mixed,860,430,387.5,156,293,430,567,704,2,430,2,100,1.5,217,108.5,33.2,85,96.8,108.5,120.2,132,2,108.5,2,100,1.5,981,490.5,204.4,346,418.2,490.5,562.8,635,2,490.5,2,100,1.3
,Personality,6417,279,402.6,0,0,57,398,1212,23,493.6,13,56.5,0.2,1188,51.7,98.5,0,0,9,71,450,23,84.9,14,60.9,0.3,3615,157.2,214.9,0,0,87,263,936,23,258.2,14,60.9,0.1
,Rural Industry,116,38.7,67,0,0,0,58,116,3,116,1,33.3,-0.5,12,4,6.9,0,0,0,6,12,3,12,1,33.3,-0.6,944,314.7,545,0,0,0,472,944,3,944,1,33.3,-0.7
,Sea and seafaring,752,752,,752,752,752,752,752,1,752,1,100,1.5,247,247,,247,247,247,247,247,1,247,1,100,1.5,732,732,,732,732,732,732,732,1,732,1,100,1.3
,War and conflict,3157,631.4,168.8,426,544,631,675,881,5,631.4,5,100,1.5,806,161.2,90.5,57,114,132,216,287,5,161.2,5,100,1.5,1508,301.6,210.1,0,162,420,463,463,5,377,4,80,0.7
Independent:National Trust for Scotland,Buildings,5312,354.1,477,0,0,53,659.5,1260,15,664,8,53.3,0.1,1148,76.5,121.4,0,0,16,90.5,424,15,143.5,8,53.3,0.1,8165,544.3,294,0,333.5,530,676,1041,15,583.2,14,93.3,1.1
,Personality,4151,518.9,839.1,0,0,0,793.2,1856,8,1383.7,3,37.5,-0.4,1686,210.8,377.5,0,0,0,237,822,8,562,3,37.5,-0.4,4376,547,893.3,0,2.2,96,650.8,1988,8,729.3,6,75,0.5
,Rural Industry,185,92.5,130.8,0,46.2,92.5,138.8,185,2,185,1,50,0,8,4,5.7,0,2,4,6,8,2,8,1,50,0,34,17,9.9,10,13.5,17,20.5,24,2,17,2,100,1.3
,War and conflict,649,649,,649,649,649,649,649,1,649,1,100,1.5,788,788,,788,788,788,788,788,1,788,1,100,1.5,1728,1728,,1728,1728,1728,1728,1728,1,1728,1,100,1.3
Independent:Not for profit,Archaeology,77069,2486.1,9105.7,0,0.5,129,1351,50844,31,3350.8,23,74.2,0.8,21719,700.6,1999.5,0,0,88,513,10903,31,987.2,22,71,0.6,17101,551.6,945.8,0,0,166,707.5,4716,31,814.3,21,67.7,0.3
,Arts,126563,1489,2173,0,66,610,1955,13083,85,1889,67,78.8,0.9,29733,349.8,882.6,0,6,95,316,6740,85,450.5,66,77.6,0.8,55481,652.7,886.4,0,0,333,1133,5325,85,924.7,60,70.6,0.4
,Belief and identity,65548,978.3,1745.7,0,0,190,1070,8788,67,1598.7,41,61.2,0.4,34849,520.1,1904.4,0,0,20,187.5,14550,67,850,41,61.2,0.3,39816,594.3,877.7,0,11,283,871.5,4356,67,765.7,52,77.6,0.6
,Buildings,80254,786.8,1146,0,2.5,310.5,1260.2,7077,102,1042.3,77,75.5,0.8,23654,231.9,555.6,0,1,46.5,222.8,4680,102,307.2,77,75.5,0.7,54128,530.7,640.8,0,0,360,822,3646,102,731.5,74,72.5,0.5
,Communications,13343,1334.3,1623.2,0,1,497,2543.8,4379,10,1906.1,7,70,0.6,5788,578.8,940,0,0,177.5,407,2581,10,964.7,6,60,0.3,5792,579.2,697.1,0,9.5,280.5,916,1727,10,827.4,7,70,0.4
,Food and drink,2945,981.7,1696,0,2.5,5,1472.5,2940,3,1472.5,2,66.7,0.5,494,164.7,270.6,0,8.5,17,247,477,3,247,2,66.7,0.5,868,289.3,501.1,0,0,0,434,868,3,868,1,33.3,-0.7
,Industry and manufacture,38452,486.7,694.2,0,0,99,848.5,3543,79,801.1,48,60.8,0.3,15925,201.6,448.9,0,0,14,166,2178,79,312.3,51,64.6,0.4,30712,388.8,477.2,0,0,141,695,1895,79,579.5,53,67.1,0.3
,Leisure and sport,33845,1057.7,1770,0,0,131.5,1675.5,7576,32,1611.7,21,65.6,0.5,14966,467.7,1095.9,0,0,46,323.2,5461,32,712.7,21,65.6,0.4,13176,411.8,493.5,0,0,220,680.2,1624,32,658.8,20,62.5,0.2
,Local Histories,229311,525.9,2892,0,0,5,300.5,55081,436,1028.3,223,51.1,0.1,38605,88.5,394.2,0,0,1,31,6452,436,170.1,227,52.1,0,105292,241.5,447.7,0,0,39.5,278.2,3471,436,414.5,254,58.3,0
,Medicine and health,29992,1199.7,1421,0,0,373,1994,4997,25,1874.5,16,64,0.4,9894,395.8,651.5,0,0,91,514,2377,25,618.4,16,64,0.4,11870,474.8,631,0,0,29,877,2139,25,913.1,13,52,-0.2
,Mixed,45440,1336.5,2356.4,0,93.2,547.5,1763.5,13295,34,1566.9,29,85.3,1.1,7320,215.3,417,0,9.5,86.5,262.5,2252,34,252.4,29,85.3,1,16165,475.4,504.7,0,0.5,320.5,895.8,1515,34,646.6,25,73.5,0.5
,Natural world,5737,478.1,811.2,0,0,52.5,469,2240,12,956.2,6,50,0,2013,167.8,406.8,0,0,7.5,46.5,1392,12,335.5,6,50,0,3177,264.8,515.8,0,0,0,267.2,1687,12,794.2,4,33.3,-0.7
,Other,27382,1825.5,1997.6,0,63.5,1254,2741,6036,15,2281.8,12,80,0.9,20300,1353.3,3526.6,0,19.5,361,882.5,13956,15,1845.5,11,73.3,0.7,7683,512.2,585.2,0,0,532,705,2074,15,768.3,10,66.7,0.3
,Personality,114499,1347,2497.4,0,0,458,1496,16335,85,1940.7,59,69.4,0.6,57671,678.5,2603.5,0,0,81,393,22462,85,977.5,59,69.4,0.5,39941,469.9,602.8,0,0,272,616,2449,85,654.8,61,71.8,0.4
,Rural Industry,11857,232.5,624.8,0,0,14,286.5,4227,51,439.1,27,52.9,0.1,1824,35.8,132.1,0,0,3,19.5,932,51,62.9,29,56.9,0.2,12108,237.4,387.7,0,0,58,303.5,2068,51,378.4,32,62.7,0.2
,Science and technology,12687,1268.7,1449.1,0,0.5,685,2294.8,3423,10,1812.4,7,70,0.6,8719,871.9,1651.9,0,1.5,69.5,1223.2,5181,10,1245.6,7,70,0.6,5756,575.6,546.5,0,33.2,472.5,1096.5,1319,10,822.3,7,70,0.4
,Sea and seafaring,45748,663,1243.8,0,0,108,811,7473,69,1016.6,45,65.2,0.5,14074,204,639.4,0,0,18,121,5018,69,327.3,43,62.3,0.3,25787,373.7,507,0,0,77,604,1837,69,614,42,60.9,0.1
,Services,9262,441,866.9,0,0,28,322,3107,21,771.8,12,57.1,0.2,3080,146.7,416.2,0,0,3,96,1892,21,256.7,12,57.1,0.2,8592,409.1,782.6,0,0,0,321,3105,21,859.2,10,47.6,-0.3
,Transport,94830,600.2,994.6,0,0,99.5,665.5,5195,158,920.7,103,65.2,0.5,40591,256.9,557.5,0,0,30,180.8,3741,158,375.8,108,68.4,0.5,83386,527.8,649.2,0,0,309.5,744.8,3366,158,712.7,117,74.1,0.5
,Utilities,8360,334.4,437.5,0,0,61,569,1538,25,522.5,16,64,0.4,1381,55.2,99.7,0,0,9,78,439,25,86.3,16,64,0.4,6328,253.1,351.2,0,0,82,357,1213,25,372.2,17,68,0.3
,War and conflict,139252,765.1,1894.7,0,0,117.5,764,20844,182,1190.2,117,64.3,0.5,70007,384.7,1310.8,0,0,31.5,192.2,9950,182,603.5,116,63.7,0.4,67093,368.6,568.3,0,0,127,506.5,3346,182,578.4,116,63.7,0.2
Independent:Private,Archaeology,556,79.4,154.5,0,0,0,75,406,7,278,2,28.6,-0.6,159,22.7,55.8,0,0,0,5,149,7,79.5,2,28.6,-0.7,757,108.1,136.4,0,0,46,185,341,7,189.2,4,57.1,0
,Arts,28795,1151.8,3530.6,0,0,8,809,17617,25,2215,13,52,0.1,27281,1091.2,4897.7,0,0,1,106,24554,25,2098.5,13,52,0,11026,441,597.9,0,0,45,873,1964,25,735.1,15,60,0.1
,Belief and identity,257,36.7,97.1,0,0,0,0,257,7,257,1,14.3,-1.1,124,17.7,46.9,0,0,0,0,124,7,124,1,14.3,-1.1,946,135.1,295.6,0,0,0,76.5,793,7,473,2,28.6,-0.9
,Buildings,58997,326,630.7,0,0,75,382,4456,181,513,115,63.5,0.4,19643,108.5,275.2,0,0,16,80,2082,181,161,122,67.4,0.5,62382,344.7,400.9,0,0,216,578,1916,181,511.3,122,67.4,0.3
,Communications,0,0,0,0,0,0,0,0,2,,0,0,-1.5,0,0,0,0,0,0,0,0,2,,0,0,-1.6,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Food and drink,3866,429.6,659.7,0,0,3,699,1580,9,773.2,5,55.6,0.2,1219,135.4,219.7,0,0,12,189,611,9,203.2,6,66.7,0.5,3599,399.9,628.8,0,0,138,403,1785,9,599.8,6,66.7,0.3
,Industry and manufacture,3381,198.9,360.1,0,0,18,120,1184,17,375.7,9,52.9,0.1,1761,103.6,312.1,0,0,1,16,1277,17,195.7,9,52.9,0,10069,592.3,1275,0,0,127,418,5226,17,839.1,12,70.6,0.4
,Leisure and sport,19391,412.6,1722.2,0,0,0,39,11368,47,1292.7,15,31.9,-0.5,7695,163.7,598.2,0,0,0,13,3385,47,513,15,31.9,-0.6,11592,246.6,592,0,0,0,69,3251,47,644,18,38.3,-0.6
,Local Histories,2120,192.7,452,0,0,0,51.5,1463,11,424,5,45.5,-0.1,594,54,146.4,0,0,1,9.5,489,11,99,6,54.5,0.1,2452,222.9,422.4,0,0,0,242,1390,11,490.4,5,45.5,-0.4
,Medicine and health,27,13.5,12,5,9.2,13.5,17.8,22,2,13.5,2,100,1.5,12,6,2.8,4,5,6,7,8,2,6,2,100,1.5,33,16.5,23.3,0,8.2,16.5,24.8,33,2,33,1,50,-0.2
,Mixed,7932,1133.1,2997.1,0,0,0,1,7930,7,3966,2,28.6,-0.6,2075,296.4,780.8,0,0,0,4,2067,7,691.7,3,42.9,-0.3,915,130.7,299.8,0,0,0,55.5,804,7,457.5,2,28.6,-0.9
,Natural world,164,18.2,54.7,0,0,0,0,164,9,164,1,11.1,-1.2,28,3.1,8.3,0,0,0,0,25,9,14,2,22.2,-0.9,219,24.3,38.9,0,0,0,55,104,9,73,3,33.3,-0.7
,Other,7867,491.7,683.7,0,8,184,676.8,2354,16,605.2,13,81.2,1,2346,146.6,258.9,0,0.8,22,200.5,821,16,195.5,12,75,0.7,6107,381.7,492.1,0,0,125.5,627.8,1568,16,555.2,11,68.8,0.3
,Personality,2000,222.2,443.1,0,0,0,0,1086,9,1000,2,22.2,-0.8,187,20.8,41.5,0,0,0,0,103,9,93.5,2,22.2,-0.9,981,109,327,0,0,0,0,981,9,981,1,11.1,-1.4
,Rural Industry,3452,156.9,366.6,0,0,0,14,1405,22,431.5,8,36.4,-0.4,391,17.8,39.6,0,0,0,1.5,136,22,65.2,6,27.3,-0.7,7650,347.7,622.3,0,0,66.5,564.2,2680,22,588.5,13,59.1,0
,Science and technology,237,79,136.8,0,0,0,118.5,237,3,237,1,33.3,-0.5,53,17.7,30.6,0,0,0,26.5,53,3,53,1,33.3,-0.6,200,66.7,115.5,0,0,0,100,200,3,200,1,33.3,-0.7
,Sea and seafaring,1762,135.5,238.3,0,0,0,102,642,13,352.4,5,38.5,-0.3,757,58.2,148.3,0,0,0,15,523,13,151.4,5,38.5,-0.4,2486,191.2,283.8,0,0,0,300,789,13,414.3,6,46.2,-0.3
,Services,258,64.5,129,0,0,0,64.5,258,4,258,1,25,-0.7,44,11,22,0,0,0,11,44,4,44,1,25,-0.8,1214,303.5,462.2,0,0,119,422.5,976,4,607,2,50,-0.2
,Transport,65704,1991,9105.8,0,0,0,104,52263,33,5973.1,11,33.3,-0.5,27829,843.3,4277.2,0,0,0,17,24618,33,1987.8,14,42.4,-0.3,12620,382.4,644.9,0,0,31,772,2373,33,631,20,60.6,0.1
,Utilities,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,936,936,,936,936,936,936,936,1,936,1,100,1.3
