Timestamp,Place of work.,Sex,Age in completed years,Qualification,Highest level of education,Source of information on COVID-19. Tick all that apply.,The main clinical symptoms of COVID-19 are; (Tick all that apply),"There is currently no effective cure for COVID-19, but early symptomatic and supportive treatment can help most patients recover from the infection. ","Not all persons with COVID-19 will develop severe cases. Only those who are elderly, have chronic illnesses, and are obese are more likely to be severe cases.",Eating or contacting wild animals would result in the infection by the COVID-19 virus.  ,Persons with COVID-2019 cannot transmit the virus to others when a fever is not present. ,The COVID-19 virus spreads via respiratory droplets of infected individuals.,Wearing general medical masks can prevent one from acquiring infection by the COVID-19 virus. ,It is not necessary for children and young adults to take measures to prevent the infection by the COVID-19 virus.,"To prevent the infection by COVID-19, individuals should avoid going to crowded places such as bus parks and avoid taking public transportations. ",Isolation and treatment of people who are infected with the COVID-19 virus are effective ways to reduce the spread of the virus.,"People who have contact with someone infected with the COVID-19 virus should be immediately isolated in a proper place. In general, the observation period is 14 days.  ",Black race is protective towards COVID-19 disease. ,Wearing a well-fitting face mask is effective in preventing COVID-19.,Using a hand wash can prevent you from getting COVID-19.,"When a patient has signs and symptoms of COVID-19, I can confidently participate in the management of the patient.",Uganda is in a good position to contain COVID-19.,"In recent days, I have gone to any crowded place? ","In recent days, I have worn a mask when in contact with patients? ","In the recent days, I have refrained from shaking hands.","In the recent days, I have washed my hands before and after handling each patient?","In the recent days, I have avoided patients with signs and symptoms suggestive of COVID-19."
2020/04/01 11:20:10 am GMT+3,Kawempe National Referral Hospital,Male,30,Senior House Officer,Bachelors,Official government sites and media e.g. Ministry of Health- Uganda.,Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,I don't know,I don't know,True,False,False,True,True,True,Not sure,Not sure,Agree,Not sure,Strongly disagree,Occasional,Occasional,Occasional,Always,Occasional
2020/04/01 11:29:28 am GMT+3,Mulago National Referral Hospital (Old Mulago),Female,27,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,False,False,False,True,True,False,True,True,True,Disagree,Agree,Agree,Agree,Disagree,Occasional,Never,Occasional,Always,Always
2020/04/01 11:31:18 am GMT+3,Kawempe National Referral Hospital,Male,31,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,True,True,True,True,True,False,True,True,True,Not sure,Strongly agree,Strongly agree,Strongly agree,Disagree,Occasional,Always,Always,Always,Always
2020/04/01 11:49:14 am GMT+3,Kiruddu National Referral Hospital,Male,31,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Myalgia (muscle pain);Smell disturbance;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Not sure,Not sure,Agree,Disagree,Not sure,Never,Occasional,Always,Always,Always
2020/04/01 11:50:20 am GMT+3,Kawempe National Referral Hospital,Female,40,Midwife,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers",Fever;Headache;Sore throat;Diarrhoea;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Agree,Agree,Disagree,Not sure,Occasional,Always,Always,Always,Occasional
2020/04/01 11:50:43 am GMT+3,Kawempe National Referral Hospital,Female,40,Midwife,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers",Fever;Headache;Sore throat;Diarrhoea;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Agree,Agree,Disagree,Not sure,Occasional,Always,Always,Always,Occasional
2020/04/01 12:29:09 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,39,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,I don't know,False,True,False,False,True,True,True,Disagree,Strongly agree,Strongly agree,Not sure,Not sure,Never,Always,Always,Always,Never
2020/04/01 1:44:08 pm GMT+3,Kiruddu National Referral Hospital,Male,31,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,I don't know,True,False,False,True,False,False,True,True,True,Not sure,Agree,Strongly agree,Strongly disagree,Agree,Occasional,Always,Always,Always,Never
2020/04/01 2:08:38 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,28,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,True,False,False,False,False,True,True,True,True,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Occasional,Never,Always,Always,Always
2020/04/01 2:11:54 pm GMT+3,Kiruddu National Referral Hospital,Female,24,Nurse,Diploma,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Others",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Disagree,Strongly agree,Strongly disagree,Agree,Disagree,Never,Always,Always,Always,Never
2020/04/01 2:12:10 pm GMT+3,Kiruddu National Referral Hospital,Female,24,Nurse,Diploma,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Others",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Disagree,Strongly agree,Strongly disagree,Agree,Disagree,Never,Always,Always,Always,Never
2020/04/01 3:10:38 pm GMT+3,Kiruddu National Referral Hospital,Male,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea,True,True,False,False,True,False,False,True,True,True,Strongly disagree,Not sure,Agree,Strongly agree,Strongly disagree,Never,Always,Always,Always,Occasional
2020/04/01 3:59:48 pm GMT+3,Kiruddu National Referral Hospital,Female,66,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Others",Headache;Smell disturbance;Cough,False,True,True,True,False,I don't know,True,I don't know,I don't know,True,Strongly disagree,Strongly agree,Not sure,Strongly disagree,Strongly disagree,Always,Always,Occasional,Always,Occasional
2020/04/01 3:59:52 pm GMT+3,Kiruddu National Referral Hospital,Female,32,Nurse,Certificate,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Sore throat;Runny nose;Sneezing;Cough,True,True,I don't know,False,True,True,False,True,True,True,Not sure,Agree,Agree,Agree,Disagree,Never,Always,Always,Always,Never
2020/04/01 4:21:52 pm GMT+3,Kiruddu National Referral Hospital,Male,32,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,False,False,False,True,True,False,True,True,True,Disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Occasional,Always,Always,Always,Occasional
2020/04/01 8:08:02 pm GMT+3,Mulago Specialised Women and Neonatal Hospital.,Female,37,Midwife,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,False,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Agree,Strongly disagree,Never,Never,Always,Always,Never
2020/04/01 8:15:18 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,41,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,False,False,True,False,False,True,False,True,Disagree,Agree,Strongly agree,Strongly disagree,Not sure,Never,Occasional,Always,Always,Always
2020/04/01 8:15:25 pm GMT+3,Mulago Specialised Women and Neonatal Hospital.,Female,40,Midwife,Diploma,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Sore throat;Sneezing;Cough,True,False,I don't know,False,True,False,False,True,True,True,Strongly disagree,Agree,Agree,Agree,Agree,Never,Occasional,Always,Always,Occasional
2020/04/01 8:27:52 pm GMT+3,Mulago Specialised Women and Neonatal Hospital.,Female,31,Midwife,Diploma,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,True,False,True,True,True,Disagree,Agree,Agree,Agree,Not sure,Never,Occasional,Always,Always,Never
2020/04/01 8:46:08 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,24,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Cough,True,True,False,False,True,False,False,True,True,True,Not sure,Agree,Strongly agree,Agree,Not sure,Never,Always,Occasional,Always,Always
2020/04/01 8:46:35 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,35,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Smell disturbance;Runny nose;Sneezing;Cough,I don't know,True,True,False,True,False,False,True,True,True,Disagree,Not sure,Agree,Strongly disagree,Strongly disagree,Occasional,Always,Always,Always,Always
2020/04/01 8:46:51 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,35,Nurse,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly disagree,Occasional,Always,Always,Always,Occasional
2020/04/01 8:57:20 pm GMT+3,Kawempe National Referral Hospital,Male,25,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Journals;Others",Fever;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,False,False,False,True,False,False,True,True,True,Not sure,Disagree,Agree,Strongly disagree,Strongly disagree,Occasional,Occasional,Occasional,Always,Never
2020/04/01 9:16:10 pm GMT+3,Kawempe National Referral Hospital,Female,47,Nurse,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Sneezing;Cough,True,False,False,False,True,False,True,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Disagree,Strongly disagree,Occasional,Occasional,Always,Always,Occasional
2020/04/01 9:18:23 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,34,Nurse,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,True,True,False,True,True,False,True,True,True,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Never,Always,Never,Always,Never
2020/04/01 10:15:35 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,26,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Others",Fever;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing,True,True,False,False,True,False,False,True,True,True,Strongly disagree,Agree,Strongly agree,Disagree,Agree,Never,Occasional,Always,Always,Never
2020/04/02 8:38:10 am GMT+3,Mulago Specialised Women and Neonatal Hospital.,Female,53,Specialist,PhD,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Agree,Not sure,Occasional,Always,Always,Always,Never
2020/04/02 8:48:13 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,30,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Agree,Agree,Occasional,Always,Always,Always,Never
2020/04/02 10:46:01 am GMT+3,Kiruddu National Referral Hospital,Male,26,Nurse,Certificate,"News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Not sure,Disagree,Disagree,Not sure,Never,Always,Always,Occasional,Never
2020/04/02 1:15:06 pm GMT+3,Kiruddu National Referral Hospital,Female,34,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.",Fever;Headache;Smell disturbance;Cough,True,False,True,False,True,True,False,True,True,True,Strongly disagree,Strongly agree,Agree,Not sure,Disagree,Always,Always,Occasional,Occasional,Never
2020/04/02 1:24:12 pm GMT+3,Kiruddu National Referral Hospital,Male,35,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,True,False,True,True,True,Agree,Agree,Agree,Agree,Not sure,Never,Occasional,Always,Always,Never
2020/04/02 1:32:27 pm GMT+3,Kiruddu National Referral Hospital,Male,35,Nurse,Diploma,"Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Strongly agree,Strongly agree,Strongly disagree,Agree,Never,Occasional,Always,Always,Always
2020/04/02 2:25:30 pm GMT+3,Kiruddu National Referral Hospital,Female,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Journals;Others",Fever;Smell disturbance;Sore throat;Cough,True,False,False,False,True,False,False,True,True,True,Disagree,Agree,Agree,Agree,Disagree,Occasional,Always,Occasional,Never,Occasional
2020/04/02 7:22:03 pm GMT+3,Kiruddu National Referral Hospital,Male,32,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,I don't know,False,True,True,False,True,True,True,Not sure,Agree,Agree,Agree,Strongly disagree,Occasional,Always,Always,Occasional,Never
2020/04/02 7:30:22 pm GMT+3,Kiruddu National Referral Hospital,Male,30,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,True,False,True,True,True,Not sure,Agree,Agree,Not sure,Disagree,Never,Always,Always,Always,Occasional
2020/04/02 7:30:56 pm GMT+3,Mulago Specialised Women and Neonatal Hospital.,Male,38,Senior House Officer,Bachelors,"News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,False,False,True,True,True,Agree,Strongly disagree,Strongly agree,Disagree,Disagree,Occasional,Occasional,Always,Always,Occasional
2020/04/02 7:43:00 pm GMT+3,Kiruddu National Referral Hospital,Male,46,Specialist,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Cough,False,False,I don't know,False,True,False,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Agree,Never,Always,Always,Always,Never
2020/04/02 7:44:36 pm GMT+3,Kiruddu National Referral Hospital,Female,40,Specialist,PhD,Journals,Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Cough,True,True,True,False,True,True,False,True,True,True,Disagree,Agree,Agree,Not sure,Agree,Occasional,Always,Always,Always,Never
2020/04/02 7:44:58 pm GMT+3,Kiruddu National Referral Hospital,Male,32,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,I don't know,False,True,True,False,True,True,True,Disagree,Agree,Agree,Agree,Not sure,Never,Always,Always,Always,Never
2020/04/02 7:48:12 pm GMT+3,Kiruddu National Referral Hospital,Male,50,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Not sure,Agree,Agree,Disagree,Strongly disagree,Occasional,Occasional,Always,Always,Occasional
