Additional file4: Table S1. The Cochran Test of heterogeneity for IgG N-glycosylation traits on COVID-19 severity,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
5QuGZU,PMPCAC,COVID19_A2,IGP31,MR Egger,2.90674624010338,2,0.233780387315529
5QuGZU,PMPCAC,COVID19_A2,IGP31,Inverse variance weighted,2.90767775989505,3,0.406079569583433
4ELJyQ,t5bd9y,COVID19_A2,IGP32,MR Egger,7.34807431237478,1,0.00671346277195569
4ELJyQ,t5bd9y,COVID19_A2,IGP32,Inverse variance weighted,12.3830261143961,2,0.00204672759334678
jU2f7N,TGGeX8,COVID19_A2,IGP34,MR Egger,0.156504245828311,2,0.924731251212486
jU2f7N,TGGeX8,COVID19_A2,IGP34,Inverse variance weighted,0.197444726716447,3,0.978000748421512
ecTzQc,CNSNTg,COVID19_A2,IGP35,MR Egger,18.1012796613784,5,0.0028221150073201
ecTzQc,CNSNTg,COVID19_A2,IGP35,Inverse variance weighted,21.3986692024047,6,0.00155521973045879
WtBOlJ,nOlPUz,COVID19_A2,IGP36,MR Egger,1.58746055656653,2,0.452154981595666
WtBOlJ,nOlPUz,COVID19_A2,IGP36,Inverse variance weighted,3.01614498416195,3,0.389142629377039
v8DH5J,SH0NAw,COVID19_A2,IGP37,MR Egger,3.98277403325688,2,0.136505958044992
v8DH5J,SH0NAw,COVID19_A2,IGP37,Inverse variance weighted,4.28252523888411,3,0.232528327915973
BdbSFl,MsuZxK,COVID19_A2,IGP38,MR Egger,3.88008693362528,2,0.143697703560795
BdbSFl,MsuZxK,COVID19_A2,IGP38,Inverse variance weighted,4.21887507824276,3,0.238778913180905
AHBDI6,7Mb4Ir,COVID19_A2,IGP39,MR Egger,2.838077248748,4,0.585277944493897
AHBDI6,7Mb4Ir,COVID19_A2,IGP39,Inverse variance weighted,3.15435185949525,5,0.676203162677692
Z2Lmpa,J9KNwi,COVID19_A2,IGP40,MR Egger,2.81732181923605,4,0.588846373279206
Z2Lmpa,J9KNwi,COVID19_A2,IGP40,Inverse variance weighted,3.08849010949049,5,0.686345325678867
qmJZgN,sspJZI,COVID19_A2,IGP42,MR Egger,3.67203184260446,2,0.159451429351898
qmJZgN,sspJZI,COVID19_A2,IGP42,Inverse variance weighted,5.54940218284673,3,0.135713497426964
ej33Zw,Ffv2YN,COVID19_A2,IGP45,MR Egger,5.12991056743316,4,0.274225704380381
ej33Zw,Ffv2YN,COVID19_A2,IGP45,Inverse variance weighted,9.15173138116806,5,0.103163014023432
GKYoSc,vNM33C,COVID19_A2,IGP46,MR Egger,5.96572871333519,3,0.113289554739478
GKYoSc,vNM33C,COVID19_A2,IGP46,Inverse variance weighted,6.37229638854028,4,0.173016698068486
4LlPjm,P1Kc7T,COVID19_A2,IGP47,MR Egger,0.748816334788575,2,0.687696159386443
4LlPjm,P1Kc7T,COVID19_A2,IGP47,Inverse variance weighted,6.21125627641706,3,0.101772495342726
xGa1WL,CPfYyC,COVID19_A2,IGP49,MR Egger,10.9541543261438,4,0.0270841170522523
xGa1WL,CPfYyC,COVID19_A2,IGP49,Inverse variance weighted,11.044745156527,5,0.0505000009947232
KkZVzj,ow3d3d,COVID19_A2,IGP5.,MR Egger,4.19132871273576,4,0.380731141410707
KkZVzj,ow3d3d,COVID19_A2,IGP5.,Inverse variance weighted,9.39115012470798,5,0.0944433338530435
5nUN20,xzL0hT,COVID19_A2,IGP50,MR Egger,0.532693834929152,1,0.465476512054058
5nUN20,xzL0hT,COVID19_A2,IGP50,Inverse variance weighted,0.545294671684641,2,0.761361245110683
RXCwqD,RV2vsP,COVID19_A2,IGP51,MR Egger,1.41666529588623,1,0.233953059736497
RXCwqD,RV2vsP,COVID19_A2,IGP51,Inverse variance weighted,5.33891198986792,2,0.0692899091199113
4oMnPw,5hWb3x,COVID19_A2,IGP52,MR Egger,2.49161032191964,2,0.28770916266153
4oMnPw,5hWb3x,COVID19_A2,IGP52,Inverse variance weighted,2.64555325519857,3,0.44955938064892
YYUM57,h39SWY,COVID19_A2,IGP53,MR Egger,12.4822085043243,2,0.00194770357903111
YYUM57,h39SWY,COVID19_A2,IGP53,Inverse variance weighted,13.4098666644547,3,0.00382909856043398
z8cgOX,uyt2KF,COVID19_A2,IGP54,MR Egger,3.09435150385948,3,0.377305561390339
z8cgOX,uyt2KF,COVID19_A2,IGP54,Inverse variance weighted,3.25971173267146,4,0.515340812513249
Hq8Yij,fFYJip,COVID19_A2,IGP55,MR Egger,0.0491404055724877,2,0.975729187606355
Hq8Yij,fFYJip,COVID19_A2,IGP55,Inverse variance weighted,8.42281442904235,3,0.0380357308187846
SekgGu,kqTjS6,COVID19_A2,IGP57,MR Egger,0.00901557604086798,1,0.924354234027632
SekgGu,kqTjS6,COVID19_A2,IGP57,Inverse variance weighted,10.387915218725,2,0.00554999856733038
Fp3zwi,JtW3fV,COVID19_A2,IGP58,MR Egger,2.92796733813307,2,0.231312962572082
Fp3zwi,JtW3fV,COVID19_A2,IGP58,Inverse variance weighted,5.69141663374461,3,0.127627640275474
TVf159,b8inFi,COVID19_A2,IGP59,MR Egger,4.45801425961687,3,0.21606603304318
TVf159,b8inFi,COVID19_A2,IGP59,Inverse variance weighted,5.55132702276823,4,0.235254498256796
C6mxZo,VVYvvv,COVID19_A2,IGP6.,MR Egger,6.0341708358792,3,0.109959523236078
C6mxZo,VVYvvv,COVID19_A2,IGP6.,Inverse variance weighted,6.3459778939182,4,0.174757427698866
unmbnO,ocAvTj,COVID19_A2,IGP60,MR Egger,5.9118424628454,3,0.115978947856926
unmbnO,ocAvTj,COVID19_A2,IGP60,Inverse variance weighted,6.39677138205482,4,0.171411942525277
UMXB21,kI7HSN,COVID19_A2,IGP61,Inverse variance weighted,5.19773753614183,1,0.0226163064466853
ASqKPh,nKtMqr,COVID19_A2,IGP62,MR Egger,2.80189214610934,4,0.591506139384126
ASqKPh,nKtMqr,COVID19_A2,IGP62,Inverse variance weighted,4.43043684200438,5,0.489244348144131
hDWsZM,kQeNlG,COVID19_A2,IGP63,MR Egger,11.805537708928,6,0.0664503079872872
hDWsZM,kQeNlG,COVID19_A2,IGP63,Inverse variance weighted,19.4517837289497,7,0.00688388408015663
uBQgy1,ZLcDU3,COVID19_A2,IGP64,MR Egger,4.28177447345755,5,0.50960066550628
uBQgy1,ZLcDU3,COVID19_A2,IGP64,Inverse variance weighted,7.78187027120767,6,0.254523628771902
nqzwiM,pXK8KI,COVID19_A2,IGP65,MR Egger,7.062000537249,4,0.132647831819619
nqzwiM,pXK8KI,COVID19_A2,IGP65,Inverse variance weighted,8.13678400946469,5,0.148856565548437
kUli3G,guV67v,COVID19_A2,IGP66,MR Egger,4.52830668999846,4,0.339204221967862
kUli3G,guV67v,COVID19_A2,IGP66,Inverse variance weighted,5.65089808466406,5,0.341682866998712
FOIbiY,FBHwAA,COVID19_A2,IGP67,MR Egger,5.43797369826522,4,0.245235680322254
FOIbiY,FBHwAA,COVID19_A2,IGP67,Inverse variance weighted,6.31439538687258,5,0.2768175276997
VfQqdY,W8qD6R,COVID19_A2,IGP68,MR Egger,8.29758396440578,6,0.217102117698458
VfQqdY,W8qD6R,COVID19_A2,IGP68,Inverse variance weighted,9.87833919049824,7,0.195573358288681
06PkDk,OaxGE5,COVID19_A2,IGP69,MR Egger,9.8314397118844,6,0.131932295732223
06PkDk,OaxGE5,COVID19_A2,IGP69,Inverse variance weighted,10.7635057084686,7,0.149272624879825
uSWxdP,utJuOV,COVID19_A2,IGP7.,MR Egger,6.82615959554674,2,0.0329395967002373
uSWxdP,utJuOV,COVID19_A2,IGP7.,Inverse variance weighted,8.64469425673705,3,0.0344075895714034
1XyI3x,HQ9Ghw,COVID19_A2,IGP70,MR Egger,4.11449457971214,4,0.390732398065061
1XyI3x,HQ9Ghw,COVID19_A2,IGP70,Inverse variance weighted,5.57520183371782,5,0.349770173675086
q4moA9,qqz8Ef,COVID19_A2,IGP71,MR Egger,4.12629919107131,4,0.389182875320152
q4moA9,qqz8Ef,COVID19_A2,IGP71,Inverse variance weighted,5.57036440735776,5,0.350291844937913
HOA2Yh,YAMCdU,COVID19_A2,IGP72,MR Egger,1.62918526320296,4,0.803537330938538
HOA2Yh,YAMCdU,COVID19_A2,IGP72,Inverse variance weighted,1.82795335608934,5,0.872401784982355
vjk0Bf,tLPrka,COVID19_A2,IGP73,MR Egger,2.36821191871079,2,0.306019651239326
vjk0Bf,tLPrka,COVID19_A2,IGP73,Inverse variance weighted,2.61771514379099,3,0.454392314208996
eJudQD,uIGj7W,COVID19_A2,IGP74,MR Egger,9.52202114936638,6,0.146277950376202
eJudQD,uIGj7W,COVID19_A2,IGP74,Inverse variance weighted,10.8000145051485,7,0.147583303639235
9Tb76Z,TutzNO,COVID19_A2,IGP75,MR Egger,9.46308074273819,6,0.149160532155553
9Tb76Z,TutzNO,COVID19_A2,IGP75,Inverse variance weighted,10.7689572291886,7,0.149019323051998
jVRKSU,HywQbX,COVID19_A2,IGP76,MR Egger,8.14815114927037,6,0.227449113469787
jVRKSU,HywQbX,COVID19_A2,IGP76,Inverse variance weighted,10.4079849830745,7,0.166607873552136
Y2bUpW,bM1aZP,COVID19_A2,IGP77,MR Egger,0.142676231935725,3,0.986264858462929
Y2bUpW,bM1aZP,COVID19_A2,IGP77,Inverse variance weighted,4.61055274663286,4,0.329639290736334
1zAJGe,sMVrWd,COVID19_A2,IGP8.,MR Egger,0.550266945943668,1,0.458208640686585
1zAJGe,sMVrWd,COVID19_A2,IGP8.,Inverse variance weighted,6.9577316345605,2,0.0308423720883495
GbR3gs,3RmBqZ,COVID19_A2,IGP9.,MR Egger,10.6846920258909,4,0.0303457962735665
GbR3gs,3RmBqZ,COVID19_A2,IGP9.,Inverse variance weighted,10.8435462650443,5,0.0545717730797378
